"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"party 4 u"
,2,"Charli XCX",,c2.0
,3,CupcakKe,,"Grilling Niggas"
,4,"Charli XCX",,claws
,5,"Charli XCX",,forever
,6,"Charli XCX",,"7 years"
,7,"Janet Jackson",,"Rhythm Nation"
,8,"Charli XCX",,detonate
,9,"Charli XCX",,"i finally understand"
,10,"Charli XCX",,enemy
,11,"Charli XCX",,visions
,12,"Janet Jackson",,"Love Will Never Do (Without You)"
,13,"Janet Jackson",,"State of the World"
,14,"Janet Jackson",,"The Knowledge"
,15,"Rico Nasty",,Popstar
,16,"Charli XCX",,anthems
,17,"Janet Jackson",,"Miss You Much"
,18,"Charli XCX",,"pink diamond"
,19,"Janet Jackson",,Escapade
,20,"Janet Jackson",,"Black Cat"
