"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Just the Way You Are"
,2,"Katy Perry",,"Teenage Dream"
,3,"Taio Cruz",,Dynamite
,4,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,5,Rihanna,,"Only Girl (In the World)"
,6,"Enrique Iglesias",Pitbull,"I Like It"
,7,"Katy Perry","Snoop Dogg","California Gurls"
,8,Nelly,,"Just a Dream"
,9,"Flo Rida","David Guetta","Club Can't Handle Me"
,10,Kesha,,"Take It Off"
,11,"Far East Movement","The Cataracs; Dev","Like a G6"
,12,P!nk,,"Raise Your Glass"
,13,Eminem,Rihanna,"Love the Way You Lie"
,14,"Neon Trees",,Animal
,15,"CeeLo Green",,"Fuck You"
,16,"Mike Posner",,"Please Don't Go"
,17,"Trey Songz","Nicki Minaj","Bottoms Up"
,18,"Taylor Swift",,Mine
,19,"Bruno Mars",,Grenade
,20,"Katy Perry",,Firework
,21,"The Band Perry",,"If I Die Young"
,22,"will.i.am; Nicki Minaj",,"Check It Out"
,23,"Lil Wayne",Drake,"Right Above It"
,24,Rihanna,Drake,"What's My Name?"
,25,Eminem,"Lil Wayne","No Love"
,26,"Wiz Khalifa",,"Black and Yellow"
,27,WILLOW,,"Whip My Hair"
,28,Shakira,"Dizzee Rascal",Loca
,29,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,30,"Florence + the Machine",,"Dog Days Are Over"
