"Chart ID",Position,Artist,Featured,"Song Title"
,1,dutchavelli,,"Only If You Knew"
,2,Drake,Giveon,"Chicago Freestyle"
,3,"Carly Rae Jepsen",,"Stay Away"
,4,"The Weeknd",,Faith
,5,Drake,,War
,6,CupcakKe,,"Grilling Niggas"
,7,"Carly Rae Jepsen",,Solo
,8,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,9,"The Weeknd",,"After Hours"
,10,"Pop Smoke",,Invincible
,11,RMR,,DEALER
,12,dvsn,,"No Good"
,13,CupcakKe,,"Lawd Jesus"
,14,"Pop Smoke",,"Get Back"
,15,"The Weeknd",,Snowchild
,16,Drake,,"When To Say When"
,17,"Future; Drake; Young Thug",,D4L
,18,"Roy Woods",,"Cool J"
,19,"The Weeknd","Daft Punk",Starboy
,20,"Shantel May",,"It's Better This Way"
,21,"Pop Smoke","Lil Tjay",Mannequin
,22,dvsn,"Shantel May",...Again
,23,BANKS,,Contaminated
,24,"Tkay Maidza",,Shook
,25,JAY-Z,,"Blueprint (Momma Loves Me)"
,26,Drake,"Fivio Foreign; Sosa Geek",Demons
,27,Drake,"Black Coffee; Jorja Smith","Get It Together"
,28,"Ari Lennox",,"Chicago Boy"
,29,2Pac,,"They Don't Give A Fuck About Us"
,30,"Bob Dylan",,"The Times They Are A-Changin'"
