"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marina Sena",,"Por Supuesto"
,2,Jão,,Acontece
,3,"Doja Cat",,Woman
,4,Jão,,Santo
,5,Jão,,Doce
,6,Adele,,"I Drink Wine"
,7,"Elenco de Encanto",,"Não Falamos do Bruno"
,8,"Ariana Grande",,"Santa Tell Me"
,9,"Manu Gavassi",,CANSEI
,10,Adele,,"Easy On Me"
,11,"Billie Eilish",,"Billie Bossa Nova"
,12,"Ariana Grande",,"west side"
,13,Clarissa,,"nada contra (ciúme)"
,14,"Marina Sena",,Santo
,15,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Pabllo Vittar",,"Ultra Som"
,18,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,19,LUDMILLA,,"Modo Avião"
,20,Fresno,,"Agora Deixa"
,21,"Don L",Fabriccio,"pela boca"
,22,"FBC; VHOOR; Djair Voz Cristalina",,Delírios
,23,Jão,,"Você Me Perdeu"
,24,Jão,,"Tempos de Glória"
,25,Jão,,Idiota
,26,"FBC; VHOOR; Mac Júlia",,"Se Tá Solteira"
,27,SZA,,"I Hate U"
,28,Jão,,Clarão
,29,"Billie Eilish",,OverHeated
,30,"Ariana Grande",,December
,31,"Ariana Grande",,positions
,32,Jão,,"Não Te Amo"
,33,Jão,,"Meninos e Meninas"
,34,"Marina Sena",,Pelejei
,35,"Rosa Neon; Marina Sena; Baka",,Ombrim
,36,"Mariah Carey",,"All I Want for Christmas Is You"
,37,FBC,,"Quando o DJ Toca"
,38,Jão,,"Olhos Vermelhos"
,39,"Doja Cat",,Streets
,40,"Ariana Grande",,"Wit It This Christmas"
,41,"Doja Cat",,"Get Into It (Yuh)"
,42,"Marina Sena",,"Voltei Pra Mim"
,43,"Manu Gavassi",,"(não te vejo meu)"
,44,Adele,,"Oh My God"
,45,"Marina Sena",,"Me Toca"
,46,"Ariana Grande",,"Not Just On Christmas"
,47,"Luísa Sonza",,"2000 s2"
,48,"Ariana Grande; Kid Cudi",,"Just Look Up"
,49,"Billie Eilish",,NDA
,50,"Britney Spears",,"I'm a Slave 4 U"
