"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Good Luck"
,2,EXID,,L.I.E
,3,TWICE,,"CHEER UP"
,4,"Tiffany Young",,"I Just Wanna Dance"
,5,"Jun Hyo Seong",,"Find Me"
,6,"OH MY GIRL",,"Windy Day"
,7,JESSICA,Fabolous,Fly
,8,MAMAMOO,,"Woo Hoo"
,9,SEVENTEEN,,"Pretty U"
,10,"OH MY GIRL",,"Liar Liar"
,11,Lovelyz,,Destiny
,12,4Minute,,Hate
,13,"Red Velvet",,"One of These Nights"
,14,GFRIEND,,Rough
,15,"Tiffany Young","Simon Dominic","Heartbreak Hotel"
,16,BBGIRLS,,"Deepened (변했어)"
,17,NU'EST,,Overcome
,18,"LADIES' CODE",,Galaxy
,19,MAMAMOO,,"You're the best"
,20,"Brown Eyed Girls",,"Brave New World"
