"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yung Hurn; SW43 L33 D1DO",,"ALLEINE - SW43 L33 D1DO REMIX"
,2,"Nina Chuba",,"Wildberry Lillet"
,3,"Lil Nas X",,"STAR WALKIN'"
,4,OsTEKKe,,"Another Love"
,5,"Rin; Schmyt; Miksu / Macloud",,Sternenstaub
,6,"Nina Chuba; twocolors",,"Wildberry Lillet (Rave Remix)"
,7,"Nina Chuba",,"Tracksuit Velours"
,8,1986zig,,"Neben mich"
,9,"Nina Chuba",,Femminello
,10,"Chris Brown",,"Under The Influence"
,11,"Azet; Zuna",,"Ohh Oh"
,12,Luciano,"Aitch; BIA",Bamba
,13,Maddix,,"The Formula"
,14,Pashanim,,Ferragamo
,15,"Rod Wave",,Alone
,16,"Azet; Zuna",,Karussell
,17,"TREAM; treamiboii; Luca-Dante Spadafora",,MÜNCHEN
,18,"Morgan Wallen",,"Wasted On You"
,19,"102 Boyz; The Cratez","Chapo102; Kkuba102; Stacks102; Addikt102","Tokyo Drift"
,20,Romero,,"Nie Mein Shawty"
,21,Luciano,"Sophie Hunger",Everywhere
,22,"Bonez MC; RAF Camora",,Sommer
,23,Joji,,"Glimpse of Us"
,24,"Fourty; Jamule",,KISSENSCHLACHT
,25,Monet192,Nael,"Missing You"
,26,Pashanim,,Marseille
,27,"Bonez MC; RAF Camora; Gzuz",,Taxi
,28,"Apache 207",,"Fühlst du das auch"
,29,"Nardo Wick",,"Dah Dah DahDah"
,30,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,31,"Kanye West","Pusha T",Runaway
,32,"DJ Khaled","Quavo; Takeoff",PARTY
,33,"Post Malone","Ty Dolla $ign",Psycho
,34,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,35,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,36,"Bad Bunny",Jhayco,Tarot
,37,badmómzjay,,"Keine Tränen"
,38,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,39,Manifest,"Polo G; Almighty Jay","Bottle Girls"
,40,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,41,"Jason Derulo",,"The Other Side"
,42,"Jack Harlow",,"First Class"
,43,"TREAM; treamiboii",,"HINTERS BIERZELT"
,44,Eno,Bausa,Irgendwann
,45,"Bonez MC; RAF Camora",,"Eine Idee"
,46,Luciano,,"Drill LUV"
,47,TRFN,Siadou,"U Do"
,48,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,49,"Sean Paul; David Guetta","Becky G","Mad Love"
,50,Maddix,,"No Escape"
