"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,3,"The Weeknd",,"Blinding Lights"
,4,"Doja Cat","Nicki Minaj","Say So (Remix)"
,5,Drake,,"Toosie Slide"
,6,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,7,"Roddy Ricch",,"The Box"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,Future,Drake,"Life Is Good"
,10,"Lil Mosey",,"Blueberry Faygo"
,11,"Ariana Grande; Justin Bieber",,"Stuck with U"
,12,"Dua Lipa",,"Don't Start Now"
,13,StaySolidRocky,,"Party Girl"
,14,"Gabby Barrett","Charlie Puth","I Hope"
,15,"Jack Harlow",,"WHATS POPPIN"
,16,"Justin Bieber",Quavo,Intentions
,17,"Post Malone",,Circles
,18,6ix9ine,,GOOBA
,19,"Morgan Wallen",,"Chasin' You"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,Surfaces,,"Sunday Best"
,22,Powfu,beabadoobee,"death bed (coffee for your head)"
,23,"Harry Styles",,"Adore You"
,24,"Maren Morris",,"The Bones"
,25,Drake,Giveon,"Chicago Freestyle"
,26,"NLE Choppa","Roddy Ricch","Walk Em Down"
,27,"Trevor Daniel",,Falling
,28,"Luke Combs","Eric Church","Does to Me"
,29,"Lewis Capaldi",,"Someone You Loved"
,30,"Marshmello; Halsey",,"Be Kind"
