"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Boyfriend
,2,"Sam Smith; Demi Lovato",,"I'm Ready"
,3,"Lady Gaga",,"Stupid Love"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Dua Lipa",,Levitating
,6,"Dua Lipa",,"Don't Start Now"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Doja Cat",,"Boss Bitch"
,9,"Selena Gomez",,"Dance Again"
,10,"Selena Gomez",,Souvenir
,11,"Selena Gomez",,Vulnerable
,12,"Taylor Swift",,"I Wish You Would"
,13,"Little Mix",,"Break Up Song"
,14,"Rina Sawayama",,Paradisin'
,15,"Selena Gomez","Kid Cudi","A Sweeter Place"
,16,"Selena Gomez",,Rare
,17,"Taylor Swift",,"Cruel Summer"
,18,"Cast of High School Musical: The Musical: The Series",,"Born to Be Brave"
,19,"Doja Cat",,"Say So"
,20,Halsey,,"You should be sad"
