"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stellar,,Crying
,2,"Oana Radu","Arando Marquez","Piña Colada"
,3,"OH MY GIRL",,"Listen to My Word (A-ing)"
,4,Fiestar,,"Apple Pie"
,5,WJSN,,Secret
,6,Fey,,Amo
,7,"KAROL G",,"Ya No Te Creo"
,8,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,9,Ami,,"Te-astept Diseara"
,10,Gain,,"Carnival (The Last Day)"
,11,Stellar,,Study
,12,M.O,,"Who Do You Think Of?"
,13,Soré,,"Un Minut"
,14,EXID,,L.I.E
,15,AOA,,"Good Luck"
,16,Gain,,Secret
,17,"Becky G",,Sola
,18,Pinkrush,,Fingertips
,19,"Girls On Top",,"In The Same Place"
,20,I.O.I,,"Whatta Man (Good Man)"
,21,"KAROL G",,"Casi Nada"
,22,Gain,,"Carrie (The First Day)"
,23,Gain,,"Begin Again"
,24,I.O.I,,"Dream Girls"
,25,I.O.I,,Crush
