"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,JoJo,,"Too Little Too Late - 2018"
,3,"Taylor Swift",,"Don't Blame Me"
,4,"Demi Lovato",,"I Love Me"
,5,"GRANT KNOCHE",,"As It Should"
,6,"Melanie Martinez",,"Lunchbox Friends"
,7,"Taylor Swift",,"Sweeter Than Fiction"
,8,"Conan Gray",,Checkmate
,9,"GRANT KNOCHE",,"DON'T MAKE ME MAKE YOU CRY"
,10,"GRANT KNOCHE",,Emotions
,11,"Kelly Clarkson",,"Dark Side"
,12,"Little Mix",,Power
,13,"New Radicals",,"Someday We'll Know"
,14,"Taylor Swift",,"Dear John"
,15,"Taylor Swift",,"Last Kiss"
,16,"Jess Glynne",,"Take Me Home"
,17,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,18,BANNERS,,"Someone To You"
,19,"Bruno Mars",,"Just the Way You Are"
,20,"Conan Gray",,Maniac
,21,Daughtry,,"Waiting for Superman"
,22,"Elle Winter",,"Yeah, No."
,23,"Hot Chelle Rae",,"Don't Say Goodnight"
,24,"Little Mix",,Holiday
,25,"One Direction",,"One Thing"
,26,"One Direction",,"Steal My Girl"
,27,"Selena Gomez",,"Back to You"
,28,"Shawn Mendes",,"In My Blood"
,29,"Taylor Swift",,"Call It What You Want"
,30,"Taylor Swift",,cardigan
,31,"Taylor Swift",,"Come in with the Rain"
,32,"Taylor Swift",,hoax
,33,"Taylor Swift",,"the 1"
,34,"Taylor Swift",,"The Archer"
,35,"Taylor Swift",,"the lakes"
,36,"Taylor Swift",,"the last great american dynasty"
,37,"The Cab",,"Angel With A Shotgun"
,38,"The Neighbourhood",,"Silver Lining"
,39,"The Script",will.i.am,"Hall Of Fame"
,40,"The Wanted",,"Could This Be Love"
,41,"Conan Gray",,"Wish You Were Sober"
,42,"Hot Chelle Rae",,"Tonight Tonight"
,43,"Taylor Swift",,betty
,44,"Taylor Swift","Bon Iver",exile
,45,"Taylor Swift",,peace
,46,"The Script",,Nothing
,47,"The Vamps",,"Wild Heart"
,48,"The Wanted",,"Glad You Came"
,49,"Alex & Sierra",,"Little Do You Know"
