"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marcus Skeen",,ouija
,2,"Daniel Seavey",,Runaway
,3,"Austin George",,"Off Season"
,4,"Carson Lueders",,"Plans 4 You"
,5,"Ori Rose",,"Too Cool For Me"
,6,SZA,,Low
,7,"Alexander Stewart",,"blame's on me"
,8,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,9,"Charlie Puth",,"Charlie Be Quiet!"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Drake; 21 Savage",,"Rich Flex"
,12,"Ethan Bortnick",,arsonists
,13,"Johnny Orlando",,blur
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,MICO,,"cut my hair"
,16,RAYE,"070 Shake",Escapism.
,17,"Sabrina Carpenter",,Nonsense
,18,SZA,,"Too Late"
,19,"Taylor Swift",,Karma
,20,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,21,thekidszn,,"Never Love"
,22,"Zach Hood",,"i ain't rich, girl"
,23,"Amelia Moore; ASTN",,"next door"
,24,Beyoncé,,"CUFF IT"
,25,"Carson Lueders",Quavo,TOXIC
,26,"Charlie Puth",,"No More Drama"
,27,"Charlie Puth",,"That's Hilarious"
,28,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,29,"Lewis Capaldi",,"Forget Me"
,30,"Nardo Wick","The Kid LAROI","Burning Up"
,31,"Noah Davis",,"Thinking of Her"
,32,SZA,,Conceited
,33,SZA,,"Gone Girl"
,34,SZA,,"Nobody Gets Me"
,35,"The Weeknd",,"Blinding Lights"
,36,"The Weeknd",,"How Do I Make You Love Me?"
,37,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
,38,"Max Drazen",,"Not Because I Loved You"
,39,"Lady Gaga",,"Bloody Mary"
,40,"Idina Menzel",,"Love Power (End Credit Version)"
