"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Zhavia Ward",,"A Whole New World"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Lil Peep; XXXTENTACION",,"Falling Down"
,9,"Billie Eilish",,"bad guy"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,12,"Jonas Brothers",,Sucker
,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,14,"Ed Sheeran",Khalid,"Beautiful People"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,DaBaby,,Suge
,17,"Sara Bareilles",,Tightrope
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"Blake Shelton",,"God's Country"
,20,BTS,Halsey,"Boy With Luv"
,21,"Khalid; Disclosure",,Talk
,22,"Meek Mill",Drake,"Going Bad"
,23,"Panic! At The Disco",,"High Hopes"
,24,"Ava Max",,"Sweet but Psycho"
,25,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,26,"Michelle Williams",,Tightrope
,27,"Katy Perry",,"Never Really Over"
,28,"Lil Nas X; Cardi B",,Rodeo
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Will Smith","DJ Khaled","Friend Like Me"
,31,"Blanco Brown",,"The Git Up"
,32,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,33,Lizzo,,"Truth Hurts"
,34,"Lee Brice",,Rumor
,35,"Kygo; Whitney Houston",,"Higher Love"
,36,"Lil Nas X",,Panini
,37,"Cardi B",,Press
,38,"Ed Sheeran",Yebba,"Best Part of Me"
,39,"Polo G","Lil Tjay","Pop Out"
,40,"Lil Dicky",,Earth
,41,Marshmello,"Kane Brown","One Thing Right"
,42,"A Boogie Wit da Hoodie",,"Look Back At It"
,43,"Chris Brown",Drake,"No Guidance"
,44,"Post Malone",,Wow.
,45,"Ashley O",,"On a Roll"
,46,BLACKPINK,,"Kill This Love"
,47,Marshmello,CHVRCHES,"Here With Me"
,48,Halsey,,Nightmare
,49,Drake,"Rick Ross","Money In The Grave"
,50,"Lil Tecca",,Ransom
