"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sik-K,,"Your Night"
,2,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,3,EXID,,DDD
,4,GOT7,,"You Are"
,5,BTOB,,"Missing You"
,6,"Sik-K; pH-1; Jay Park",,iffy
,7,"Block B",,"Shall We Dance"
,8,TAEMIN,,MOVE
,9,"DPR LIVE",,Jasmine
,10,"Band Wonderlust",,"Last Festival"
,11,PENTAGON,,"Like This"
,12,Sik-K,,Earphone
,13,HyunA,,Babe
,14,"MONSTA X",,DRAMARAMA
,15,BTS,,DNA
,16,A.C.E,,Callin'
,17,PENTAGON,,Runaway
,18,Jazzyfact,,"All Day"
,19,HIGHLIGHT,,"Can Be Better"
,20,SEVENTEEN,,CLAP
