"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ado,,Readymade
,2,Ado,,Odo
,3,YOASOBI,,"Yoru ni Kakeru"
,4,Poppy,,"I Disagree"
,5,Gorillaz,,"Tomorrow Comes Today"
,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,7,"Jazmin Bean",,"Puppy Pound"
,8,Mitski,,"Francis Forever"
,9,Björk,,"Human Behaviour"
,10,ROSALÍA,,HENTAI
,11,Mitski,,"Remember My Name"
,12,Gorillaz,,"Rhinestone Eyes"
,13,Grimes,,"Flesh Without Blood"
,14,"Rina Sawayama",,"This Hell"
,15,"Mars Argo",,Angry
,16,Poppy,,"Am I A Girl?"
,17,Ashnikko,,"Nice Girl"
,18,Mitski,,Fireworks
,19,"Harry Styles",,"As It Was"
,20,Grimes,HANA,"We Appreciate Power"
