"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"So Am I"
,2,Rhys,"FELIX SANDMAN",Starfish
,3,"Ariana Grande",,"7 rings"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Ariana Grande",,bloodline
,7,"Sabrina Carpenter",,"Pushing 20"
,8,"Ariana Grande",,"thank u, next"
,9,"Ariana Grande",,"bad idea"
,10,KEiiNO,,"Spirit in the Sky"
,11,"Duncan Laurence",,Arcade
,12,"Kacey Musgraves",,Rainbow
,13,"Kacey Musgraves",,"High Horse"
,14,"Sergey Lazarev",,Scream
,15,MARINA,,"Handmade Heaven"
,16,"Sabrina Carpenter",,Paris
,17,"Sabrina Carpenter",,"Diamonds Are Forever"
,18,"Ariana Grande",,needy
,19,"Miki Núñez",,"La Venda"
,20,"Lake Malawi",,"Friend of a Friend"
,21,"Benjamin Ingrosso",,"Dance You Off"
,22,"Ariana Grande",,"fake smile"
,23,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,24,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
,25,"Ava Max",,"My Way"
