"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,Fantasia
,2,ASTRO,,Knock
,3,VICTON,,Mayday
,4,IZ*ONE,,"Secret Story of the Swan"
,5,Apink,,Dumhdurum
,6,"THE BOYZ",,CHECKMATE
,7,NU'EST,,"I'm In Trouble"
,8,WJSN,,Butterfly
,9,"Park Jihoon",,Wing
,10,"Golden Child",,"ONE (Lucid Dream)"
,11,GOT7,,"NOT BY THE MOON"
,12,"Stray Kids",,"God's Menu"
,13,N.Flying,,"Oh really."
,14,"Johnny Orlando",,"See You"
,15,APRIL,,LALALILALA
,16,ONEUS,,"Come Back Home"
,17,TAEYEON,,HAPPY
,18,IU,SUGA,eight
,19,"OH MY GIRL",,Nonstop
,20,"Weki Meki",,OOPSY
,21,"David Archuleta",,"OK, All Right"
,22,"THE BOYZ",,REVEAL
,23,"Kim Wooseok",,"Red Moon"
,24,Lauv,BTS,Who
,25,SEVENTEEN,,"Left & Right"
,26,"Agust D",,Daechwita
,27,TWICE,,"MORE & MORE"
,28,"TOMORROW X TOGETHER",,PUMA
,29,ONF,,"New World"
,30,"CHUNG HA",,"Stay Tonight"
