"Chart ID",Position,Artist,Featured,"Song Title"
040222-Idris,1,Muse,,"Won't Stand Down"
040222-Idris,2,Thrice,,"Robot Soft Exorcism"
040222-Idris,3,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
040222-Idris,4,Architects,,"Black Lungs"
040222-Idris,5,Badflower,,Tethered
040222-Idris,6,CHVRCHES,,Nightmares
040222-Idris,7,"Ice Nine Kills",,"Assault & Batteries"
040222-Idris,8,"Capital Theatre",,People
040222-Idris,9,Spiritbox,"Sam Carter",Yellowjacket
040222-Idris,10,Ghost,,"Hunter's Moon"
040222-Idris,11,"PVRIS; MIYAVI",,Snakes
040222-Idris,12,Inhaler,,"When It Breaks"
040222-Idris,13,"Bloc Party",,Traps
040222-Idris,14,"Against The Current",,Wildfire
040222-Idris,15,"You Me At Six",,"Nice to Me"
040222-Idris,16,Kyo,,"Stand Up"
040222-Idris,17,Citizen,,"Black and Red"
040222-Idris,18,Silverstein,,Ultraviolet
040222-Idris,19,"Keith Wallen",,"Dream Away"
040222-Idris,20,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
040222-Idris,21,"Ayron Jones",,Mercy
040222-Idris,22,"Boston Manor",,Algorithm
040222-Idris,23,Korn,,"Start The Healing"
040222-Idris,24,"Gjon's Tears",,Silhouette
040222-Idris,25,"Cane Hill",,"Bleed When You Ask Me"
040222-Idris,26,"Trash Boat","Milkie Way","Bad Entertainment"
040222-Idris,27,"Savage Hands",,"Love No More"
040222-Idris,28,Shinedown,,"Planet Zero"
040222-Idris,29,DOROTHY,,"Rest In Peace"
040222-Idris,30,Fixation,,"Stay Awake"
040222-Idris,31,"AURORA, Pomme",,"Everything Matters"
040222-Idris,32,"Royal Blood",,Honeybrains
040222-Idris,33,"Eddie Vedder",,"Brother The Cloud"
040222-Idris,34,"Nothing More",,"TURN IT UP LIKE (Stand In The Fire)"
040222-Idris,35,Måneskin,,MAMMAMIA
040222-Idris,36,"Sam Fender",,"Long Way Off"
040222-Idris,37,"Snail Mail",,Valentine
040222-Idris,38,"Olivia Rodrigo",,"deja vu"
040222-Idris,39,"Skip The Use",,Slaughter
040222-Idris,40,"Nothing But Thieves",,"Life's Coming in Slow"
040222-Idris,41,Vukovi,,LASSO
040222-Idris,42,"Mammoth WVH",,Distance
040222-Idris,43,Halestorm,,"The Steeple"
040222-Idris,44,Placebo,,"Happy Birthday In The Sky"
040222-Idris,45,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
040222-Idris,46,"Red Hot Chili Peppers",,"Black Summer"
040222-Idris,47,"Sundara Karma",,Oblivion!
040222-Idris,48,Dave,,Starlight
040222-Idris,48,"Bob Moses",,"Love Brand New"
040222-Idris,50,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
