"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Craig David; Digital Farm Animals","Really Love"
,2,"Megan Thee Stallion",,"Girls in the Hood"
,3,Ashnikko,,Daisy
,4,beabadoobee,,"Worth It"
,5,"Pop Smoke","Lil Tjay","Mood Swings"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Tate McRae",,"you broke me first"
,8,"Rod Wave","ATR Son Son",Rags2Riches
,9,"Robert Grace",,"Fake Fine"
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,"Nebu Kiniza",,"Gassed Up"
,12,"Juice WRLD",,"Stay High"
,13,"M Huncho; Nafe Smallz",,5AM
,14,"Pop Smoke",,"What You Know Bout Love"
,15,"Natalie Taylor",,Surrender
,16,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,17,NerdOut!,"LoserFruit; JT Music; TheOrionSound","Imposter Imperceptible"
,18,"Nathan Dawe",KSI,Lighter
,19,"Cardi B","Megan Thee Stallion",WAP
,20,24kGoldn,"iann dior",Mood
,21,"Fleetwood Mac",,Dreams
,22,"21 Savage; Metro Boomin",,Runnin
,23,"21 Savage; Metro Boomin",,Slidin
,24,BTS,,Dynamite
,25,"Moneybagg Yo",,"Said Sum"
