"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,"Jack Harlow",,"First Class"
,5,"Harry Styles",,"Late Night Talking"
,6,"Tiësto; Ava Max",,"The Motto"
,7,"Jax Jones",MNEK,"Where Did You Go?"
,8,Luude,"Colin Hay","Down Under"
,9,"Ed Sheeran",,Shivers
,10,"Camila Cabello","Ed Sheeran","Bam Bam"
,11,"Ed Sheeran",,"Bad Habits"
,12,"Glass Animals",,"Heat Waves"
,13,"Harry Styles",,"Music for a Sushi Restaurant"
,14,"League Of Legends","Imagine Dragons; JID",Enemy
,15,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,16,"Post Malone","Roddy Ricch","Cooped Up"
,17,Latto,,"Big Energy"
,18,"Belters Only; Jazzy",,"Make Me Feel Good"
,19,"George Ezra",,"Green Green Grass"
,20,"Ed Sheeran",,2step
