"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Lil Uzi Vert",Everybody
,2,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,3,"NOISETIME; Glasperlenspiel; NIKSTER; Stevio",,"ECHT (Techno Mix)"
,4,"Diplo; Maren Morris",,42
,5,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,6,"21 Savage; Mariah the Scientist",,"dark days"
,7,"Travis Scott",,"I KNOW ?"
,8,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,9,Drake,"J. Cole","First Person Shooter"
,10,"Vanessa Mai",,"Limited Edition"
,11,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,12,Luciano,Niska,"Blue Porsche"
,13,"Kanye West; Ty Dolla $ign",,BURN
,14,"Travis Scott",,"MY EYES"
,15,"BILLA JOE; Faroon",,"BUSINESS STRAIGHT"
,16,"Nicki Minaj",Drake,Needle
,17,YUNGBLUD,"Lil Yachty","When We Die (Can We Still Get High?)"
,18,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,19,"TREAM; treamiboii",,"HERZ MACHT BAMM"
,20,"Tory Lanez",,"Lavender Sunflower"
,21,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,22,"Bausa; LEA",,"1000 Mal"
,23,"KAROL G","Peso Pluma",QLONA
,24,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,25,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,26,"Ski Aggu",,"Z0RNIG [2O24]"
,27,"Bad Bunny",Mora,HIBIKI
,28,"Metro Boomin; Travis Scott; Young Thug",,Trance
,29,"21 Savage; Doja Cat",,n.h.i.e.
,30,"Feid; ATL Jacob",,LUNA
,31,"Mau P",,"BEATS FOR THE UNDERGROUND"
,32,"Megan Thee Stallion",,HISS
,33,"Apache 207",,"Wenn das so bleibt"
,34,"Maddix; Leila K.",,"Open Sesame (Abracadabra)"
,35,"21 Savage",,redrum
,36,"Pop Smoke","Lil Tjay","Mood Swings"
,37,"Apache 207",,"Was Weißt Du Schon"
,38,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,39,"Kanye West; Ty Dolla $ign",,PROBLEMATIC
,40,"Apache 207",,"200 km/h"
,41,"Chris Brown",,"Angel Numbers / Ten Toes"
,42,"Apache 207",,"Breaking your heart"
,43,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,44,"Morgan Wallen",,"Spin You Around (1/24)"
,45,"Maluma; J Balvin",,"Gafas Negras"
,46,Eminem,,Mockingbird
,47,"Lil Baby",,Freestyle
,48,Pashanim,,Airwaves
,49,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,50,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
