"Chart ID",Position,Artist,Featured,"Song Title"
022318zb,1,"Justin Timberlake",,"Midnight Summer Jam"
022318zb,2,"Justin Timberlake","Chris Stapleton","Say Something"
022318zb,3,"Jessie Ware",,"Your Domino"
022318zb,4,"Justin Timberlake",,Filthy
022318zb,5,AWOLNATION,,Handyman
022318zb,6,AWOLNATION,,Passion
022318zb,7,"Paloma Faith",,"'Til I'm Done"
022318zb,8,"Jorja Smith; Preditah",,"On My Mind"
022318zb,9,Disciples,,48HRS
022318zb,10,"Harry Styles",,"Sign of the Times"
022318zb,11,"Dua Lipa",,"New Rules"
022318zb,12,"Sam Smith",,"Too Good at Goodbyes"
022318zb,13,"Justin Timberlake",,"Rock Your Body"
022318zb,14,"Kendrick Lamar",Zacari,LOVE.
022318zb,15,Muse,,"Thought Contagion"
022318zb,16,"Justin Timberlake",,Wave
022318zb,17,"Rag'n'Bone Man",,Skin
022318zb,18,"Justin Timberlake",,Señorita
022318zb,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
022318zb,20,"Dua Lipa",,IDGAF
022318zb,21,"Foster the People",,"I Love My Friends"
022318zb,22,"Post Malone",,"Go Flex"
022318zb,23,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
022318zb,24,"Justin Timberlake",,"Like I Love You"
022318zb,25,"Harry Styles",,"Two Ghosts"
022318zb,26,"Foo Fighters",,"The Sky Is a Neighborhood"
022318zb,27,"French Montana","Swae Lee",Unforgettable
022318zb,28,"Liam Gallagher",,"Wall Of Glass"
022318zb,29,"Clean Bandit","Zara Larsson",Symphony
022318zb,30,"Ed Sheeran",,"Supermarket Flowers"
022318zb,31,"Whethan; Dua Lipa",,High
022318zb,32,Diplo,DRAM,"Look Back"
022318zb,33,AWOLNATION,,"Jealous Buffoon"
022318zb,34,"Harry Styles",,Kiwi
022318zb,35,"Justin Timberlake",,"Higher Higher"
022318zb,36,"Ed Sheeran",,"Galway Girl"
022318zb,37,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
022318zb,38,Oasis,,"Live Forever"
022318zb,39,"Rita Ora",,Anywhere
022318zb,40,Jamiroquai,,"Deeper Underground"
022318zb,41,"Kendrick Lamar",,FEEL.
022318zb,42,Stormzy,,"Big For Your Boots"
022318zb,43,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
022318zb,44,"Jessie Ware",,Alone
022318zb,45,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
022318zb,46,Coldplay,,"All I Can Think About Is You"
022318zb,47,Jamiroquai,,"Shake It On"
022318zb,48,"Harry Styles",,"Sweet Creature"
022318zb,49,Gorillaz,Popcaan,"Saturnz Barz"
022318zb,50,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
022318zb,51,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
022318zb,52,"Paloma Faith",,Crybaby
022318zb,53,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
022318zb,54,"Camila Cabello","Young Thug",Havana
022318zb,55,"Rich The Kid","Kendrick Lamar","New Freezer"
022318zb,56,Jamiroquai,,Alright
022318zb,57,CHVRCHES,,"Get Out"
022318zb,58,AWOLNATION,,"Seven Sticks Of Dynamite"
022318zb,59,AWOLNATION,,"Miracle Man"
022318zb,60,"Charlie Puth",,"How Long"
022318zb,61,"Justin Timberlake",,Supplies
022318zb,62,"X Ambassadors",,"Don't Stay"
022318zb,63,"Bruno Mars","Cardi B","Finesse (Remix)"
022318zb,64,MK,,17
022318zb,65,U2,,"Get Out Of Your Own Way"
022318zb,66,Bazzi,,Mine
022318zb,67,"Rita Ora",,"Your Song"
022318zb,68,"Ariana Grande",,"One Last Time"
022318zb,69,"Justin Timberlake",,LoveStoned
022318zb,70,"Snoop Dogg","Pharrell Williams; Charlie Wilson",Beautiful
022318zb,71,"Justin Timberlake",,"What Goes Around... Comes Around"
022318zb,72,Anne-Marie,,"Ciao Adios"
022318zb,73,"Justin Timberlake",,"Summer Love"
022318zb,74,"Justin Timberlake",,SexyBack
022318zb,75,"Imagine Dragons",,"Next to Me"
