"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mourning Dove",,"Don't Let Me Be Misunderstood"
,2,"Guy Mitchell",,"She Wears Red Feathers"
,3,Carpenters,,"Please Mr. Postman"
,4,"Elsa Lunghini",,"T'en va pas"
,5,"Astrud Gilberto",,"Trains And Boats And Planes"
,6,Erutan,,"The Willow Maid"
,7,"André Rieu",,Hallelujah
,8,"The Cooltrane Quartet",,Wonderwall
,9,"Bebe Rexha",,"I'm a Mess"
,10,Raimundos,"Érica Martins","A Mais Pedida"
,11,Carpenters,,"Top Of The World"
,12,"Roberta Flack",,"Will You Still Love Me Tomorrow"
,13,Eels,,"I Need Some Sleep"
,14,MARINA,,"Bubblegum Bitch"
,15,Oonagh,,Gäa
,16,"Aline Romeiro; Wlad Mattos; Bia & Nino",,"Se Esta Rua Fosse Minha"
,17,Echosmith,,Bright
,18,"Gabriela Richardson",,"Don't Talk To Me"
,19,"Astrud Gilberto",,"Look To The Rainbow"
,20,"Nataly Dawn; David Choi",,"We Still Got Us"
,21,"Clean Bandit","Demi Lovato",Solo
,22,ODESZA,"Naomi Wild","Higher Ground"
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Faun; Santiano",,"Tanz mit mir"
,25,"Sara Bareilles",,Cassiopeia
,26,Chairlift,,Bruises
,27,"Blackmore's Night",,"Catherine Howard's Fate"
,28,"The Beu Sisters",,"You Make Me Feel Like A Star"
,29,"Sarah Brightman",,"Wishing You Were Somehow Here Again"
,30,"France Gall",,"Poupée de cire, poupée de son"
,31,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,32,"Charlie Puth",Kehlani,"Done for Me"
,33,Coldplay,,"Viva la Vida"
,34,Rihanna,,SOS
,35,Exposé,,"I'll Never Get Over You Getting Over Me"
,36,"Johannes Brassart",,"Gratulemur christicole"
,37,"Quvenzhane Wallis",,Tomorrow
,38,"Carl Orff","Eduardo Mata","O Fortuna"
,39,"Jeff Buckley",,"The Other Woman"
,40,"Destiny's Child",,"Say My Name"
,41,Akcent,,"That's My Name"
,42,"Jo Stafford",,"You Belong To Me"
,43,"Sunset Daze",,Selfish
,44,"Meghan Trainor",,"LET YOU BE RIGHT"
,45,"Lana Bittencourt",,"Little Darlin'"
,46,"The Cranberries",,"Just My Imagination"
,47,DNA,"Suzanne Vega","Tom's Diner"
,48,"Kasey Chambers",,"Not Pretty Enough"
,49,"Anita Ward",,"Ring My Bell"
,50,"Nat King Cole",,"Nature Boy"
