"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"The Weeknd",,"Earned It"
,3,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,4,Lights,,"Running With The Boys"
,5,"Maroon 5",,Sugar
,6,Coldplay,,Ink
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,"Tove Lo",,"Talking Body"
,9,Sia,"The Weeknd; Diplo","Elastic Heart"
,10,Lights,,"Same Sea"
,11,Andee,,Sorries
,12,"Kelly Clarkson",,"Heartbeat Song"
,13,"Gwen Stefani",,"Baby Don't Lie"
,14,"Fall Out Boy",,"Uma Thurman"
,15,"Ash Koley",,Criminal
,16,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,17,"Taylor Swift",,"Blank Space"
,18,"Selena Gomez",,"The Heart Wants What It Wants"
,19,"Fall Out Boy",,Centuries
,20,"Gwen Stefani",,"Spark the Fire"
,21,"Modest Mouse",,"Lampshades On Fire"
,22,"Virginia To Vegas",,"Don't Fight The Music"
,23,Coldplay,,Miracles
,24,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,25,"Meghan Trainor",,"Lips Are Movin"
