"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,"Little Talks"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"Taylor Swift",,"Eyes Open"
,4,fun.,"Janelle Monáe","We Are Young"
,5,"Nicki Minaj",,Starships
,6,USHER,,Climax
,7,"Twin Atlantic",,Free
,8,"Arcade Fire",,"Abraham's Daughter"
,9,"Jack White",,"Sixteen Saltines"
,10,"Carrie Underwood",,"Good Girl"
,11,"The Black Keys",,"Gold On the Ceiling"
,12,Gotye,,"Eyes Wide Open"
,13,"Ed Sheeran",,"The A Team"
,14,Drake,Rihanna,"Take Care"
,15,"Taylor Swift","The Civil Wars","Safe & Sound"
,16,Adele,,"Rumour Has It"
,17,Drake,"Lil Wayne","The Motto"
,18,"Mat Kearney",,"Ships In The Night"
,19,Hurt,,"How We End Up Alone"
,20,"Redlight King",,"Bullet In My Hand"
,21,"Ellie Goulding",,Lights
,22,fun.,,"Some Nights"
,23,Shinedown,,Bully
,24,"The Lumineers",,"Ho Hey"
,25,Train,,"Drive By"
,26,K'naan,"Nelly Furtado","Is Anybody Out There?"
,27,Gotye,,"Easy Way Out"
,28,"Simple Plan","Sean Paul","Summer Paradise"
,29,Gotye,,"In Your Light"
,30,"Calvin Harris",,"Feel So Close"
,31,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,32,Pitbull,,"Back In Time"
,33,Coldplay,Rihanna,"Princess of China"
,34,Coldplay,,"Charlie Brown"
,35,"Flo Rida",Sia,"Wild Ones"
,36,Skrillex,Sirah,Kyoto
,37,"Childish Gambino",,Heartbeat
,38,"Foxy Shazam",,"I Like It"
,39,"Bon Iver",,Holocene
,40,"The Civil Wars",,"Barton Hollow"
,41,"Maroon 5","Wiz Khalifa",Payphone
,42,Gotye,,"I Feel Better"
,43,"Foo Fighters",,"Bridge Burning"
,44,"Adelitas Way",,Criticize
,45,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Changed the Way You Kiss Me (95814)"
,46,"Linkin Park",,"Burn It Down"
,47,"City and Colour",,"The Grand Optimist"
,48,"The Veer Union",,"Bitter End"
,49,"Childish Gambino",,"Freaks And Geeks"
,50,"Jason Mraz",,"I Won't Give Up"
