"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cabiria,,"Una costumbre ancestral"
,2,"Lola Indigo; Maria Becerra",,DISCOTEKA
,3,"Kali Uchis",,"NO HAY LEY"
,4,"Isabella Lovestory",,"Fashion Freak"
,5,"Marta Sango; Rakky Ripper",,"La Corriente"
,6,Beyoncé,,"VIRGO'S GROOVE"
,7,ROSALÍA,,CHIRI
,8,"rusowsky; Dinamarca",,"mwah :3"
,9,"Princesa Alba",,"Pica pero Rico"
,10,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,11,"Tove Lo",,"2 Die 4"
,12,Ghouljaboy,,solanin
,13,Beyoncé,,"ALIEN SUPERSTAR"
,14,ROSALÍA,,"LA KILIÉ"
,15,"Bad Gyal",,Sexy
,16,Beyoncé,,HEATED
,17,Beyoncé,,"CUFF IT"
,18,"TINI; Becky G; Anitta",,"La Loto"
,19,ROSALÍA,,DESPECHÁ
,20,"Jessie Ware",,"Free Yourself"
