"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,"Girl Like Me"
,2,"Drake; Michael Jackson",,"Don't Matter To Me"
,3,"Vanna Rainelle",,"feel like myself"
,4,"Cameron Reid","anna oop; Cast - Celebrity Parodies",bye2you
,5,"Cameron Reid",,"forever his"
,6,"Cameron Reid",,Bloodshot
,7,DawnRooney27,"Like Nastya; anna oop","Toys Reveal"
,8,"Lil Yachty",,"Go! (Remix)"
,9,"Vanna Rainelle",,"first place"
,10,"Vanna Rainelle",,jada
,11,"Cameron Reid","anna oop","Bloodshot Reveal"
,12,"Kaydence; Timbaland",,"Dumb Thingz"
,13,"Tony Talks",,"Bougie - DJ Saucy Remix"
,14,"Dove Cameron",,"Bad Idea"
,15,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,16,"Tony Talks",,Water
,17,"Cameron Reid",,"something for the world"
,18,"Ariana Grande",Future,Everyday
,19,"Cameron Reid",,"bitch like me"
,20,"Ariana Grande",,Ridiculous
,21,"Vanna Rainelle",,"missed calls"
,22,"Cameron Reid",,"Bad Karma"
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Cameron Reid",,"life without me"
,25,"Dove Cameron",,"As Long As I Have You"
,26,REZZ,"Dove Cameron","Taste Of You"
,27,"Edwyn Collins",,"A Girl Like You"
,28,"Doja Cat",,"Get Into It (Yuh)"
,29,"Taylor Swift",,"Vigilante Shit"
,30,"Vanna Rainelle",,"bad habits"
,31,"Juice WRLD",,"Lean Wit Me"
,32,"Jamie Foxx",,"Ain't My Fault"
,33,"Summer Walker; Cardi B",,"Bitter - Narration by Cardi B"
,34,"Vanna Rainelle",,"playing games"
,35,"Dawn Medrek",Adassa,"Look like the Sun"
,36,"Lucky Daye",,"Roll Some Mo"
,37,DawnRooney27,"Like Nastya; anna oop; Alex Bainter","Toys Reveal (slowed - reverb)"
,38,Beyoncé,,Partition
,39,"Ariana Grande","Iggy Azalea",Problem
,40,"Ariana Grande",,"One Last Time"
,41,Dixie,,Fallout
,42,"Zedd; Alessia Cara",,Stay
,43,"Doja Cat",,Streets
,44,"Doja Cat",,Vegas
,45,"Joyce Wrice",,"The Proud Family: Louder and Prouder Opening Theme - From ""The Proud Family: Louder and Prouder"""
,46,Yeat,,"Rich Minion"
,47,"Dawn Medrek",,"I Just Came To Party"
,48,SZA,,"I Hate U"
,49,XoBrooklynne,,"My Crown"
,50,"Ariana Grande",,"7 rings"
