"Chart ID",Position,Artist,Featured,"Song Title"
071622-Idris,1,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
071622-Idris,2,"Bad Omens",,"Like a Villain"
071622-Idris,3,"Boston Manor",,Foxglove
071622-Idris,4,"The Devil Wears Prada",,Watchtower
071622-Idris,5,Architects,,"when we were young"
071622-Idris,6,Silverstein,,Ultraviolet
071622-Idris,7,"My Chemical Romance",,"The Foundations of Decay"
071622-Idris,8,"Skip The Use; MDNS",,"Till The End"
071622-Idris,9,Dayseeker,,"Neon Grave"
071622-Idris,10,"Ice Nine Kills",,"Wurst Vacation"
071622-Idris,11,Thrice,,"Dead Wake"
071622-Idris,12,"Trash Boat","Milkie Way","Bad Entertainment"
071622-Idris,13,Korn,,Forgotten
071622-Idris,14,Thornhill,,Raw
071622-Idris,15,Placebo,,"Happy Birthday In The Sky"
071622-Idris,16,"Capital Theatre",,"Delicately Poised"
071622-Idris,17,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
071622-Idris,18,"Nothing More",,"TIRED OF WINNING"
071622-Idris,19,"Motionless In White",,Masterpiece
071622-Idris,20,Fozzy,,"I Still Burn"
071622-Idris,21,"Saint Asonia",,"Above It All"
071622-Idris,22,KALUSH,,"Stefania (Kalush Orchestra)"
071622-Idris,23,Novelists,LANDMVRKS,Heretic
071622-Idris,24,"Cornelia Jakobs",,"Hold Me Closer"
071622-Idris,25,Spiritbox,,Rotoscope
071622-Idris,26,Alvan,Ahez,Fulenn
071622-Idris,27,Måneskin,,SUPERMODEL
071622-Idris,28,"Florence + the Machine",,"My Love"
071622-Idris,29,S10,,"De Diepte"
071622-Idris,30,MARO,,"saudade, saudade"
071622-Idris,31,Alissic,,"Everybody's Dead Inside"
071622-Idris,32,"Nova Twins",,Puzzles
071622-Idris,33,"Ocean Grove",,"SEX DOPE GOLD"
071622-Idris,34,Metric,,"All Comes Crashing"
071622-Idris,35,"The Interrupters",,"In The Mirror"
071622-Idris,36,"Demi Lovato",,"SKIN OF MY TEETH"
071622-Idris,37,Shinedown,,"No Sleep Tonight"
071622-Idris,38,"BRKN LOVE",,"Little Black Box"
071622-Idris,39,"Fire From the Gods",,SOS
071622-Idris,40,"The Wonder Years",,"Oldest Daughter"
071622-Idris,41,"Bob Moses",,"Love Brand New"
071622-Idris,42,"Cane Hill",,"A Form of Protest"
071622-Idris,43,"Parkway Drive",,"The Greatest Fear"
071622-Idris,44,Vukovi,,HADES
071622-Idris,45,Inhaler,,"These Are The Days"
071622-Idris,46,"Bring Me The Horizon",,sTraNgeRs
071622-Idris,47,YUNGBLUD,,"The Funeral"
071622-Idris,48,"Icon For Hire",,Dismantled
071622-Idris,49,"Sam Ryder",,"SPACE MAN"
071622-Idris,50,"Jimmy Eat World",,"Something Loud"
