"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,"Nice to Meet Ya"
,2,"Drake Bell; Jorge Blanco",,"No Perdamos Más Tiempo"
,3,"End of the World","Clean Bandit",Lost
,4,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,5,ReoNa,,forget-me-not
,6,"14 STARS",,"Koiwoshiyo JAPAN"
,7,"Thomas Rhett",,"Remember You Young"
,8,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,9,"Kizuna AI",,"Sky High"
,10,Nogizaka46,,"Yoake Made Tsuyogaranakute mo Ii"
,11,"Chris Brown",Drake,"No Guidance"
,12,Reol,,"Phanto(me) (ゆーれいずみー)"
,13,BABYMETAL,,"Shanti Shanti Shanti"
,14,"Robin Thicke",,"When You Love Somebody"
,15,"Little Big; Tatarka","Clean Bandit",Arriba
,16,TWICE,,"Feel Special"
,17,"King & Prince",,koi-wazurai
,18,"Little Mix",,Wasabi
,19,"A Boogie Wit da Hoodie",,"Mood Swings"
,20,Poppin'Party,,"Dreamers Go!"
,21,"Masafumi Takada",,"Der Flohwalzer"
,22,"bbno$; Y2K",,stucco
,23,j-hope,"Becky G","Chicken Noodle Soup"
,24,AKB48,,Sustainable
,25,"Kenshi Yonezu",,"Uma to Shika"
,26,"CaptainSparklez; TryHardNinja",,Revenge
,27,"Taylor Swift",,"You Need To Calm Down"
,28,Poppin'Party,,Teardrops
,29,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,30,"Honey Popcorn",,De-aeseohsta
,31,NF,,Time
,32,"Last Idol",,"Seishun Train"
,33,"Whitney Woerz",,"Little Bit More"
,34,NF,,"The Search"
,35,"Kaede Akamatsu; Masafumi Takada",,"Clair de Lune from Suite Bergamasque C.Debussy"
,36,ReoNa,,"Kaibutsu No Uta"
,37,"Carly Rae Jepsen",,"Don't Speak"
,38,Rammstein,,AUSLÄNDER
,39,SUPER☆GiRLS,,Natsukare☆Vacation
,40,"King Gnu",,白日
,41,"Carlie Hanson",,"Back In My Arms"
,42,Poppin'Party,,"Yes! BanG_Dream!"
,43,BoomDaBash,"Alessandra Amoroso","Mambo Salentino"
,44,MAG!C☆PRINCE,,UPDATE
,45,Afterglow,,Y.O.L.O!!!!
,46,"Lindsey Stirling",,"The Upside"
,47,"Nao Yoshioka",,"Got Me"
,48,MAG!C☆PRINCE,,"Sakura My Friends"
,49,RHYMEBERRY,,"Thing for you"
,50,"Marilyn Manson",,"This is Halloween"
