"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,Gunna,,fukumean
,3,"Morgan Wallen",,"Last Night"
,4,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,5,"Zach Bryan","The War and Treaty","Hey Driver"
,6,"Travis Scott",,"I KNOW ?"
,7,"Travis Scott",Drake,MELTDOWN
,8,"Zach Bryan",,"Something in the Orange"
,9,"Luke Combs",,"Fast Car"
,10,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,11,"Zach Bryan",,Tourniquet
,12,"KAROL G","Peso Pluma",QLONA
,13,"Zach Bryan","The Lumineers",Spotless
,14,"Zach Bryan",,"East Side of Sorrow"
,15,"Noah Kahan; Post Malone",,"Dial Drunk"
,16,"Tyler, The Creator","Kali Uchis","See You Again"
,17,"Morgan Wallen",,"You Proof"
,18,"Travis Scott","Playboi Carti",FE!N
,19,"Travis Scott","SZA; Future",TELEKINESIS
,20,"Bailey Zimmerman",,Religiously
,21,"J. Cole",,"No Role Modelz"
,22,"Zach Bryan",,"Fear and Friday's"
,23,"Morgan Wallen",,"Wasted On You"
,24,"Zach Bryan",,"Heading South"
,25,"Nicki Minaj",,"Last Time I Saw You"
,26,Drake,"21 Savage","Jimmy Cooks"
,27,"Myke Towers",,LALA
,28,"Zach Bryan",,Ticking
,29,"Morgan Wallen",,"Thinkin' Bout Me"
,30,"Zach Bryan",,Overtime
,31,"Zach Bryan",,"Summertime's Close"
,32,"Zach Bryan",,"Sun To Me"
,33,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,34,Drake,,"Search & Rescue"
,35,"Zach Bryan",,"Smaller Acts"
,36,"Zach Bryan","Maggie Rogers",Dawns
,37,"Bad Bunny",,"WHERE SHE GOES"
,38,"Kendrick Lamar","Jay Rock","Money Trees"
,39,"Zach Bryan","Sierra Ferrell","Holy Roller"
,40,"KAROL G",,"MI EX TENÍA RAZÓN"
,41,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,42,"Ice Spice",,Deli
,43,"Rema; Selena Gomez",,"Calm Down"
,44,"Noah Kahan",,"Stick Season"
,45,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
