"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Goodboys,"Piece Of Your Heart"
,2,Rompasso,,Paradise
,3,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,4,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,5,FISHER,,"You Little Beauty"
,6,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,7,"Sub Urban",,Cradles
,8,"Kygo; Whitney Houston",,"Higher Love"
,9,"Luca Debonaire",,"Falling Down"
,10,Drenchill,Indiiana,"Freed From Desire"
,11,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,12,"Ed Sheeran",Khalid,"Beautiful People"
,13,"Oliver Heldens","Devin; Nile Rodgers","Summer Lover"
,14,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,15,"Ilkay Sencan",,"Do It"
,16,Элджей,"Era Istrefi","Sayonara Детка"
,17,Halsey,,Nightmare
,18,Avicii,"Aloe Blacc",SOS
,19,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,20,"Robin Schulz","Erika Sirola",Speechless
,21,R3HAB,,BAD!
,22,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,23,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,24,Rompasso,,Oxygen
,25,"Sound Of Legend",,"Tell Me Why"
,26,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,27,"EDX; Amba Shepherd",,"Off the Grid"
,28,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,29,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,30,"Going Deeper",,Broken
