"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,2,"Rita Ora",,Anywhere
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Katy Perry",,"Hey Hey Hey"
,5,"Katy Perry",,Roulette
,6,"Katy Perry",,"The One That Got Away"
,7,"Artemisa Mithi",,"E Dua Boten"
,8,Arisa,,Controvento
,9,"Inis Neziri",,Piedestal
,10,Ciljeta,,Hajmali
,11,"Katy Perry",,"This Is How We Do"
,12,"Mariza Ikonomi",,Une
,13,"Katy Perry",,"Miss You More"
,14,"Katy Perry",,"Act My Age"
,15,"Nadine Coyle",,"Go to Work"
,16,"Paloma Faith",,"Only Love Can Hurt Like This"
,17,Avicii,"Rita Ora","Lonely Together"
,18,"Katy Perry",,"Dance with the Devil"
,19,"Luísa Sobral",,João
,20,"Manjola Nallbani",,"I Njejti Qiell"
,21,"Mollie King",,"Hair Down"
,22,"Orgesa Zaimi",,"Ngrije Zerin"
,23,"Paloma Faith",,"'Til I'm Done"
,24,"Paloma Faith",,"My Body"
,25,"Katy Perry","Snoop Dogg","California Gurls"
