"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers","KAROL G",X
,2,"Dynoro; Fumaratto",,"Me Provocas"
,3,"Emil TRF",,"Don Omar"
,4,"Deep Zone","ToTo H","Gimme Love"
,5,"Pavell & Venci Venc'",,Bulgari
,6,"Little Big",,UNO
,7,"El Capon",,"Shut up Chicken"
,8,"Boro Purvi",Tita,Vivaldi
,9,"Dzharo; Hanza",,"Ты мой кайф"
,10,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,11,"Doja Cat",,"Say So"
,12,Soolking,Dadju,Melegim
,13,"Gente De Zona; Becky G",,Muchacha
,14,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,15,"Anna Trincher",,"Шизилюбовь - Malyar Remix"
,16,2bona,,Joker
,17,"Егор Крид",DAVA,Барби
,18,"Megan Thee Stallion",,Savage
,19,"Harry Styles",,"Watermelon Sugar"
,20,BENEE,"Gus Dapperton",Supalonely
