"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Astrid S",,"It's Ok If You Forget Me"
,2,24kGoldn,"iann dior",Mood
,3,"Julia Michaels",,"Lie Like This"
,4,BLACKPINK,,"Lovesick Girls"
,5,"Dreamer Boy",,"Know You"
,6,Shaylen,,"Roll The Dice"
,7,"Jeremy Zucker",,supercuts
,8,FLETCHER,,"The One"
,9,"Lucia & The Best Boys",,"Perfectly Untrue"
,10,"Astrid S",,"Marilyn Monroe"
,11,"King Princess",,"Only Time Makes It Human"
,12,"Astrid S",,Obsessed
,13,"Seeb; St. Lundi",,Colourblind
,14,Romy,,Lifetime
,15,"Astrid S",,"Dance Dance Dance"
,16,LANY,,"(what i wish just one person would say to me)"
,17,"JP Saxe",,"A Little Bit Yours"
,18,"Astrid S",,"Leave It Beautiful"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,Nightly,,"the movies"
,21,FLETCHER,,"Shh...Don't Say It"
,22,"shy martin",,"Are you happy?"
,23,"Baby Queen",,"Pretty Girl Lie"
,24,"Astrid S",,"Good Choices"
,25,BLACKPINK,,"How You Like That"
,26,Sigma,Saske,Kyma
,27,"Miley Cyrus",,"Midnight Sky"
,28,"Cheat Codes",CXLOE,"Between Our Hearts"
,29,LANY,,you!
,30,"Sasha Alex Sloan",,"Is It Just Me?"
,31,"Fleetwood Mac",,Dreams
,32,"Astrid S",,"Hits Different"
,33,"Demi Lovato",,"Commander in Chief"
,34,"Tate McRae",,"you broke me first"
,35,LANY,,"good guys"
,36,"HRVY; Matoma",,"Good Vibes"
,37,"Ava Max",,"Born to the Night"
,38,"Sasha Alex Sloan",,"Someone You Hate"
,39,"Harper Finn",,"Dance Away These Days"
,40,"Marshmello; Demi Lovato",,"OK Not to Be OK"
