"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,ABBA,,"I Still Have Faith In You"
,3,Stromae,,Santé
,4,"Marco Mengoni",,"Cambia Un Uomo"
,5,"LAGOS; Danny Ocean",,Mónaco
,6,"Billie Eilish",,Oxytocin
,7,"Coldplay; Selena Gomez",,"Let Somebody Go"
,8,"Coldplay; BTS",,"My Universe"
,9,"Justin Bieber",,Ghost
,10,"John Mayer",,"Shot in the Dark"
,11,"Whitney Houston",,"How Will I Know"
,12,"Billie Eilish",,"Happier Than Ever"
,13,"Doja Cat",,"Need to Know"
,14,"Sebastián Yatra",,"Tacones Rojos"
,15,"Joel Corry",Mabel,"I Wish"
,16,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,17,"John Mayer",,"Last Train Home"
,18,"Ed Sheeran",,"Overpass Graffiti"
,19,Lorde,,"Fallen Fruit"
,20,"Avril Lavigne",,"Bite Me"
,21,"James Morrison",,"Who's Gonna Love Me Now?"
,22,"Doja Cat",,Woman
,23,MØ,,Goosebumps
,24,Måneskin,,MAMMAMIA
,25,"Sin Bandera",,"Ahora Sé"
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,27,"Camila Cabello",,"Don't Go Yet"
,28,"Mon Laferte",,"Algo Es Mejor"
,29,"Tommy Torres",,Marea
,30,"Olivia Rodrigo",,"deja vu"
