"Chart ID",Position,Artist,Featured,"Song Title"
052718-Leo,1,"Foster the People",,"Sit Next to Me"
052718-Leo,2,Bazzi,,Mine
052718-Leo,3,"Marshmello; Anne-Marie",,FRIENDS
052718-Leo,4,"Laura Pausini",,"Nadie Ha Dicho"
052718-Leo,5,"Melendi; Carlos Vives",,"El Arrepentido"
052718-Leo,6,"Zedd; Maren Morris; Grey",,"The Middle"
052718-Leo,7,Netta,,Toy
052718-Leo,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
052718-Leo,9,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
052718-Leo,10,"Kendrick Lamar; SZA",,"All the Stars"
052718-Leo,11,"Camila Cabello",,"Never Be the Same"
052718-Leo,12,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
052718-Leo,13,Cam,,Diane
052718-Leo,14,Paramore,,"Rose-Colored Boy"
052718-Leo,15,"Maroon 5",,Wait
052718-Leo,16,"Imagine Dragons",,"Whatever It Takes"
052718-Leo,17,"Brett Young",,Mercy
052718-Leo,18,"Amaia; Alfred García",,"Tu Canción"
052718-Leo,19,"Taylor Swift",,Delicate
052718-Leo,20,"Janelle Monáe",,"Make Me Feel"
052718-Leo,21,Saweetie,,"ICY GRL"
052718-Leo,22,"Eye Cue",,"Lost & Found"
052718-Leo,23,Sigrid,,Strangers
052718-Leo,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
052718-Leo,25,"Meghan Trainor",,"No Excuses"
052718-Leo,26,"Álvaro Soler",,"La Cintura"
052718-Leo,27,"Mabel; Not3s",,"Fine Line"
052718-Leo,28,"Stefflon Don; French Montana",,"Hurtin' Me"
052718-Leo,29,"Madame Monsieur",,Mercy
052718-Leo,30,Sennek,,"A Matter of Time"
052718-Leo,31,"Louisa Johnson","2 Chainz",YES
052718-Leo,32,"Ariana Grande",,"no tears left to cry"
052718-Leo,33,"Eleni Foureira",,Fuego
052718-Leo,34,"Portugal. The Man",,"Live in the Moment"
052718-Leo,35,"Elina Nechayeva",,"La Forza"
052718-Leo,36,Halsey,"Big Sean; Stefflon Don",Alone
052718-Leo,37,"Bruno Mars","Cardi B","Finesse (Remix)"
052718-Leo,38,Equinox,,Bones
052718-Leo,39,MÉLOVIN,,"Under the Ladder"
052718-Leo,40,"Demi Lovato",,"Tell Me You Love Me"
052718-Leo,41,ZiBBZ,,Stones
052718-Leo,42,ALEKSEEV,,Forever
052718-Leo,43,"Yianna Terzi",,"Oniro Mou"
052718-Leo,44,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
052718-Leo,45,"Lea Sirk",,"Hvala, ne!"
052718-Leo,46,"Dua Lipa",,IDGAF
052718-Leo,47,"Calvin Harris; Dua Lipa",,"One Kiss"
052718-Leo,48,"Sanja Ilić",Balkanika,"Nova Deca"
052718-Leo,49,"The Killers",,"Run for Cover"
052718-Leo,50,Mabel,"Kojo Funds","Finders Keepers"
