"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Alma (🇫🇷)",,Requiem
,3,"Lana Del Rey",,Love
,4,BANKS,,"Crowded Places"
,5,DiHaj,,Skeletons
,6,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,7,"Iggy Azalea",,"Mo Bounce"
,8,Svala,,Paper
,9,"Selena Gomez",,"Only You"
,10,"Koit Toome; Laura Põldvere",,Verona
,11,Shakira,,"Me Enamoré"
,12,"Kendrick Lamar",,HUMBLE.
,13,Lorde,,"Green Light"
,14,Drake,,Passionfruit
,15,Lanberry,,Zagadka
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Mura Masa","Charli XCX","1 Night"
,18,Sarsa,,"Bronię Się"
,19,BANKS,,Trainwreck
,20,"Little Mix",,"No More Sad Songs"
