"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Major",,"On Our Own"
,2,OWEL,,"All I'll Ever Know"
,3,"Sunrise Avenue",,"I Help You Hate Me"
,4,"Kelly Clarkson",,"Move You"
,5,"WALK THE MOON",,"One Foot"
,6,"Two Steps From Hell",,Benedictus
,7,"American Authors",,"I Wanna Go Out"
,8,Anastacia,,"Caught in the Middle"
,9,"New Politics",,CIA
,10,Skillet,,Brave
,11,"Nothing But Thieves",,Particles
,12,Vigiland,,"Friday Night (JUVIE Bootleg)"
,13,"League Of Legends","Against The Current","Legends Never Die"
,14,Tigertown,,Warriors
,15,"Calum Scott",,"You Are the Reason"
,16,"Madeline Juno",,Gift
,17,"Benjamin Ingrosso",,"One More Time"
,18,Hurts,,"Hold on to me"
,19,"ZAYDE WØLF",,"The Jungle"
,20,Red,,"Losing Control"
,21,WASER,Deja,"Next To You"
,22,"Demi Lovato",,"Tell Me You Love Me"
,23,"Pastora Soler",,"La Tormenta"
,24,"George Glew",,"Home Love"
,25,"Dean Lewis",,"Lose My Mind"
,26,"Really Slow Motion",,"Restoring Hope"
,27,"Exit Eden",,Impossible
,28,"Lindsey Stirling","Raja Kumari",Mirage
,29,NIVIRO,,"The Return"
,30,"Sada Vidoo",,Iconic
,31,"Cosmos & Creature",,"Ride The Wave"
,32,"James Arthur",,Naked
,33,yesyes,,"Let Me Closer"
,34,"Ella Eyre","Ty Dolla $ign",Ego
,35,"John Gibbons",AI,"Sunglasses in the Rain"
,36,"Emma Blackery",,"Don't Come Home"
,37,Kodaline,,"Ready to Change"
,38,"Katy Perry",,"Hey Hey Hey"
,39,Sound'n'Grace,"Filip Lato",100
,40,"Tungevaag & Raaban","Victor Crone","Coming Up"
,41,"Gabrielle Aplin",,Stay
,42,"Lewis Capaldi",,Fade
,43,"Two Friends","Kevin Writer","While We're Dreaming"
,44,"Sebastián Yatra",,"Devuélveme El Corazón"
,45,Dagny,,"Love You Like That"
,46,"Billie Eilish",,watch
,47,"Robin Bengtsson",,"Dark Angel"
,48,"Sara Bareilles",,"If I Dare"
,49,"Tokio Myers",,Angel
,50,"Louis Tomlinson",,"Miss You"
