"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,2,"Ángela Aguilar",,"En Realidad"
,3,Stromae,,Santé
,4,Adele,,"Easy On Me"
,5,"Jennifer Lopez",,"On My Way (Marry Me)"
,6,"Years & Years; Galantis",,"Sweet Talker"
,7,Aurora,,"Cure For Me"
,8,"The Weeknd",,Sacrifice
,9,ABBA,,"I Still Have Faith In You"
,10,"The Weeknd",,Gasoline
,11,Adele,,"Oh My God"
,12,GAYLE,,abcdefu
,13,"John Mayer",,"Shot in the Dark"
,14,Duplicate,,"Cold Heart (PNAU Remix)"
,15,"Jesse y Joy",,"Llórale A Tu Madre"
,16,"Billie Eilish",,"Male Fantasy"
,17,"The Weeknd",,"Less Than Zero"
,18,"Maren Morris",,"Circles Around This Town"
,19,"Alesso; Katy Perry",,"When I'm Gone"
,20,"Billie Eilish",,Oxytocin
,21,"LAGOS; Danny Ocean",,Mónaco
,22,MØ,,Goosebumps
,23,"Doja Cat",,"Need to Know"
,24,"Billie Eilish",,"Happier Than Ever"
,25,"John Mayer",,"Wild Blue"
,26,"John Mayer",,"Last Train Home"
,27,"Olivia Rodrigo",,"deja vu"
,28,GAYLE,,"ur just horny"
,29,"Charlie Puth",,"Light Switch"
,30,Adele,,"Can I Get It"
