"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Otherside
,2,"Twenty One Pilots",,Hometown
,3,"Selena Gomez",,"Hands to Myself"
,4,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,5,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,6,"Kim Petras",,"Running Up That Hill (A Deal With God)"
,7,"Post Malone",,"Better Now"
,8,"Twenty One Pilots",,Doubt
,9,"The Weeknd",,"In the Night"
,10,"Tiësto; Charli XCX",,"Hot In It"
,11,"Charlie Puth",,"Slow It Down"
,12,"Twenty One Pilots",,"Fairly Local"
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Bebe Rexha",,Sacrifice
,15,"Post Malone","21 Savage",rockstar
,16,"Twenty One Pilots",,"Guns For Hands"
,17,"The Chainsmokers",Daya,"Don't Let Me Down"
,18,"Twenty One Pilots",,"Level of Concern"
,19,"Twenty One Pilots",,Heathens
,20,"Niall Horan",,"Cross Your Mind"
,21,"Britney Spears",,"What U See (Is What U Get)"
,22,"Twenty One Pilots",,Polarize
,23,"Britney Spears",,"(You Drive Me) Crazy"
,24,"Camila Cabello",,"Crying in the Club"
,25,"Ellie Goulding","Big Sean","Easy Lover"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"Post Malone",,Circles
,28,"Camila Cabello",,"Should've Said It"
,29,"Twenty One Pilots",,Migraine
,30,"Twenty One Pilots",,"Message Man"
,31,"Tiësto; Ava Max",,"The Motto"
,32,Beyoncé,,HEATED
,33,"Tove Lo",,"No One Dies from Love"
,34,ZAYN,Devlin,Windowsill
,35,"Camila Cabello",DaBaby,"My Oh My"
,36,"Selena Gomez","Gucci Mane",Fetish
,37,"Demi Lovato",,Confident
,38,"Twenty One Pilots",,Ride
,39,"Charlie Puth",,BOY
,40,"Charli XCX",,"Used to Know Me"
,41,"Twenty One Pilots",,"Stressed Out"
,42,"Hailee Steinfeld",DNCE,"Rock Bottom"
,43,"Tove Lo",,"True Disaster"
,44,"Miley Cyrus",,"Gimme What I Want"
,45,"Post Malone","Nicki Minaj","Ball for Me"
,46,"Selena Gomez",,"Come & Get It"
,47,"Tove Lo",,"Got Love"
,48,"Twenty One Pilots",,Choker
,49,ZAYN,,"Good Guy"
,50,"Camila Cabello",,Shameless
,51,"Alesso; Katy Perry",,"When I'm Gone"
,52,"Twenty One Pilots",,Chlorine
,53,"Post Malone",,"Over Now"
,54,"Demi Lovato",,"Cool for the Summer"
,55,"Demi Lovato",,"Body Say"
,56,"Dua Lipa",,"Blow Your Mind (Mwah)"
,57,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,58,"Twenty One Pilots",,"My Blood"
,59,"Post Malone",,"92 Explorer"
,60,"Tove Lo",,"2 Die 4"
