"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,1,"French Montana","Swae Lee",Unforgettable
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,2,"Ola Salo",,"I call your name"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,3,Rihanna,,"Love on the Brain"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,4,"Anna Naklab; Polina",,Alright
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,5,"Arilena Ara",,"Nentori (Bess Remix)"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,6,"Mahmut Orhan",Eneli,"Save Me"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,7,"Justin Bieber; BloodPop®",,Friends
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,8,Demy,,"When the morning comes around"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,9,"Greta Zazza",,"Like I Love You"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,10,"Saara Aalto",,"No Fear"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,11,"Axwell /\ Ingrosso",,"More Than You Know"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,12,AronChupa,"Little Sis Nora","Llama In My Living Room"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,13,Mariette,,"Don't Stop Believing"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,14,Tayanna,,"I Love You"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,15,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,16,"DJ Sava","Irina Rimes","I Loved You"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,17,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,18,"The Chainsmokers; Coldplay",,"Something Just Like This"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,19,"Alan Walker",,"The Spectre"
kostaskingdra_chart11/11/2017uyadgiajdxzcjhuy,20,"Tove Lo",,"True Disaster"
