"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Young
,2,Lorde,,"A World Alone"
,3,"Sheryl Crow",,"Real Gone"
,4,"Kanye West","Bon Iver","Lost In The World"
,5,"The Basics",,"Tunaomba Saidia"
,6,"The Basics",,"Hey Rain!"
,7,"Foreign Air",,Echo
,8,"Auli'i Cravalho",,"How Far I'll Go"
,9,"Cut Copy",,"Going Nowhere"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,12,"James Taylor",,"Our Town"
,13,"Flo Rida; 99 Percent",,Cake
,14,"The Basics",,Roundabout
,15,Texada,,"All My Life"
,16,"Dirty Heads",,"That's All I Need"
,17,"Imperial Mammoth",,"Little Earthquakes"
,18,"Dizzy Dizzo",THELIONCITYBOY,"Unrequited Love"
,19,"Craig David; Sigala",,"Ain't Giving Up"
,20,Gryffin,"Bipolar Sunshine","Whole Heart"
