"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Excuse Me"
,2,BIGBANG,,"FXXK IT"
,3,MAMAMOO,,Decalcomanie
,4,SEVENTEEN,,BOOMBOOM
,5,TAEYEON,,11:11
,6,I.O.I,,"Very Very Very"
,7,BLACKPINK,,"PLAYING WITH FIRE"
,8,KARD,"HUR YOUNGJI","Oh NaNa"
,9,BLACKPINK,,WHISTLE
,10,B1A4,,"A Lie"
,11,TWICE,,TT
,12,Gain,,"Carnival (The Last Day)"
,13,WJSN,,"I Wish"
,14,GFRIEND,,Navillera
,15,Apink,,"Only One"
,16,"Uhm Jung Hwa",,"Watch Me Move"
,17,ASTRO,,Confession
,18,"Utada Hikaru",,"Hanataba wo Kimi ni"
,19,T-ARA,,Tiamo
,20,AOA,,"Bing Bing"
