"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayden James; Icona Pop",,"Right Time"
,2,"Duke Dumont","Say Lou Lou",Nightcrawler
,3,"Camden Cox",,Apart
,4,TCTS,"Maya B","Not Ready For Love"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,7,PS1,"Alex Hosking","Fake Friends"
,8,Topic,A7S,"Breaking Me"
,9,"220 KID; GRACEY",,"Don't Need Love"
,10,WEISS,,"First Sight"
,11,"DJ S.K.T; Jem Cooke",,"Boomerang (Round & Round)"
,12,"SG Lewis",,Chemicals
,13,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,14,"Biig Piig",,Switch
,15,"Disciples; Lee Foss","Anabel Englund","Only The Gods"
,16,"Seeb; Goodboys; HRVY",,Unfamiliar
,17,"Leftwing : Kody","Leo Stannard","Purple Sunshine"
,18,Aluna,,"Body Pump"
,19,"Oliver Heldens","Boy Matthews",Details
,20,Tiësto,ILIRA,"Lose You"
,21,"Regard; RAYE",,Secrets
,22,Majestic,,Bodywork
,23,"Ava Max",,"Kings & Queens"
,24,"Sam Feldt","Ella Henderson","Hold Me Close"
,25,DaBaby,"Roddy Ricch",ROCKSTAR
,26,"AJ Tracey",MoStack,"Dinner Guest"
,27,"Sofi Tukker; Gorgon City",,"House Arrest"
,28,"NOTD; Astrid S",,"I Don't Know Why"
,29,"Armand Van Helden",Lorne,"Give Me Your Loving"
,30,"Jack Wins; Caitlyn Scarlett",,Animals
