"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Herzbeat","Sarah Engels",Weekend
,2,"Sarah Connor",,Vincent
,3,Mabel,,"Don't Call Me Up"
,4,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,5,"Wincent Weiss",,"Kaum Erwarten"
,6,"Capital Bra",,"Cherry Lady"
,7,Kaan,"Snoop Dogg; Eleni Foureira",Sirens
,8,Lena,Ramz,"sex in the morning"
,9,"Years & Years; MNEK",,Valentino
,10,Michela,,Chameleon
,11,"Luca Hänni",,"She Got Me"
,12,"Aly Ryan",,"Wear Your Love"
,13,KEiiNO,,"Spirit in the Sky"
,14,Tamta,,Replay
,15,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,16,"Emma Bunton",,"Baby Please Don't Stop"
,17,Lena,,"don't lie to me"
,18,MARUV,,"Siren Song"
,19,"Lina Hedlund",,Victorious
,20,"Linus Bruhn",,"Our City"
,21,"Jonas Brothers",,Sucker
,22,"Aura Dione",,"Shania Twain"
,23,"Billie Eilish",,"bad guy"
,24,Netta,,"Bassa Sababa"
,25,"Shirin David",,"Gib ihm"
,26,"Larsito; Mandy Capristo",,"Si es amor"
,27,"Chingiz Mustafayev",,Truth
,28,"Faruk Sabancı; MARUV",,"For You"
,29,"Wincent Weiss",,Pläne
,30,S!sters,,Sister
