"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"True Disaster"
,2,"Tove Lo",,Flashes
,3,"Katy Perry",,"Wide Awake"
,4,CupcakKe,,"Spider-Man Dick"
,5,"Tove Lo",,"Don't Talk About It"
,6,"Tove Lo",,"Cool Girl"
,7,"Tove Lo","Joe Janiak",Vibes
,8,CupcakKe,,"Homework Intro"
,9,"Tove Lo",,"Imaginary Friend"
,10,"Tove Lo",,"WTF Love Is"
,11,"Ellie Goulding",,Joy
,12,"Tove Lo",,"Lady Wood"
,13,"Tove Lo",,"Keep It Simple"
,14,CupcakKe,,Lgbt
,15,CupcakKe,,Mistress
,16,CupcakKe,,"Cock a Doodle Doo"
,17,"Ellie Goulding",,"Dead in the Water"
,18,"Tove Lo","Wiz Khalifa",Influence
,19,"Lady Gaga",,"Perfect Illusion"
,20,CupcakKe,,Budget
,21,"Ellie Goulding",,"Figure 8"
,22,"Lady Gaga",,"Million Reasons"
,23,"Tove Lo",,Bitches
,24,CupcakKe,,"Ace Hardware"
,25,"Lady Gaga",,"Dancin' in Circles"
,26,"Lady Gaga",,A-YO
,27,CupcakKe,,"Birth Mark"
,28,CupcakKe,,Jesus
,29,"Lady Gaga",,"John Wayne"
,30,"Ellie Goulding",,"Hanging On"
,31,CupcakKe,,"Keep Hoes Alive"
,32,"Katy Perry",,"Legendary Lovers"
,33,CupcakKe,,Lime
,34,"Lady Gaga",,"Diamond Heart"
,35,"Ellie Goulding",,"I Know You Care"
,36,CupcakKe,,"Picking Cotton"
,37,"Katy Perry",,"Walking on Air"
,38,"Lady Gaga",,"Angel Down"
,39,"Lady Gaga",,Joanne
,40,"Ellie Goulding",,Atlantis
,41,"Ellie Goulding",,"My Blood"
,42,"Katy Perry",,Birthday
,43,"Katy Perry",,Ghost
,44,"Katy Perry",,Roar
,45,"Katy Perry",,"Teenage Dream"
,46,"Taylor Swift",,"New Romantics"
,47,"Lady Gaga",,"Sinner's Prayer"
,48,"Katy Perry",,"By the Grace of God"
,49,"Lady Gaga",,"Come to Mama"
,50,"Ellie Goulding",,"Only You"
