"Chart ID",Position,Artist,Featured,"Song Title"
121220-arok,1,"Aly & Fila; Plumb",,"Somebody Loves You"
121220-arok,2,KSI,"Craig David; Digital Farm Animals","Really Love"
121220-arok,3,"Luke Combs",,"Forever After All"
121220-arok,4,"Warface; D-Sturb; E-Force","Delete; Killshot; Bloodlust; Artifact; Carola","Strongest Formation"
121220-arok,5,Deagon,"Alex Jones","Forever Young"
121220-arok,6,"Wildstylez; Ran-D",,Warriors
121220-arok,7,"KSHMR; Jeremy Oceans",,"One More Round"
121220-arok,8,HALIENE,,"Walk Through Walls (Markus Schulz Remix)"
121220-arok,9,"Guyon Waton",,"Ninggal Cerito (Purwokerto)"
121220-arok,10,"W&W; AXMO","SONJA (DE)","Rave Love"
121220-arok,11,"Ami Sakaguchi",,Central
121220-arok,12,"Steyyx; Robbie Rosen",,"Somebody Loves You"
121220-arok,13,"Third Party; GVN","Errol Reid","We Found Love"
121220-arok,14,"Weird Genius","Tabitha Nauser","All In"
121220-arok,15,Sambomaster,,"Hajimatteiku Takamatteiku"
121220-arok,16,"Winning Team; PJONAX",CAPS,"Settle For None"
121220-arok,17,"Tritonal; Linney",,"Electric Kids"
121220-arok,18,Pendulum,,"Nothing For Free"
121220-arok,19,"Juice WRLD; The Weeknd",,Smile
121220-arok,20,"Michael Calfan",,"Last Call (2013 Version)"
121220-arok,21,"Linkin Park",,"Dedicated (1999 Demo) - LPU Rarities"
121220-arok,22,"D-Block & S-te-Fan; Villain",,Trouble
121220-arok,23,Headhunterz,"Sian Evans","The Hunter And The Prey"
121220-arok,24,"SLANDER; Fairlane","Jonathan Mendelsohn","Hurts Sometimes"
121220-arok,25,"Excision; Wooli; HALIENE",,"Erase You"
121220-arok,26,"Mesto; Justin Mylo",,"When We're Gone"
121220-arok,27,"Mike Williams; Justin Mylo","Sara Sangfelt","Face Up To The Sun"
121220-arok,28,"Maurice West",,"Partystarter (Where is the Party)"
121220-arok,29,Ryos,,"Hey Child"
121220-arok,30,Netsky,"Becky Hill","Hold On"
121220-arok,31,"Brennan Heart; Jonathan Mendelsohn",,Journey
121220-arok,32,"KEVU; Giftback",,"The Citadel"
121220-arok,33,"Armin van Buuren","Jake Reese","Need You Now (Allen Watts Remix)"
121220-arok,34,"The Prophet",,"Get Dumb! (Melody Mix)"
121220-arok,35,"Linkin Park",,Pictureboard
121220-arok,36,"Benjamin Storset","Otto Palmborg","With You"
121220-arok,37,"Norni; Eximinds; Alexandra Badoi",,"Drowning In Love"
121220-arok,38,Armada,,"Awas Jatuh Cinta"
121220-arok,39,Apashe,"Vo Williams",Work
121220-arok,40,"Brennan Heart; Audiotricz","Mikel Franco","Stand Together"
121220-arok,41,"ILLENIUM; Tom DeLonge; Angels & Airwaves",,"Paper Thin (Headhunterz Remix)"
121220-arok,42,Zatox,,Wolves
121220-arok,43,"abangireng official","Abah Lala","Bali Ndeso"
121220-arok,44,"Markus Schulz",HALIENE,"Tidal Wave"
121220-arok,45,"Abah Lala",,"Kangen Kelingan (Ki Seno Nugroho)"
121220-arok,46,"Phuture Noize",,Masquerade
121220-arok,47,"Jeffrey Sutorius; Blackcode","Charlie Miller",Skies
121220-arok,48,"Guyon Waton",,Perlahan
121220-arok,49,"Linkin Park",,"Step Up - Hybrid Theory EP"
121220-arok,50,"Breathe Carolina; Dropgun",Reigns,Promises
