"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Billie Eilish",,"Therefore I Am"
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,"Dua Lipa; Angèle",,Fever
,5,"Little Mix",,"Sweet Melody"
,6,"Sam Smith",,Diamonds
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Ariana Grande",,positions
,9,"Troye Sivan",,Easy
,10,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,11,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,12,"Taylor Swift",,"the 1"
,13,"Little Mix",,Holiday
,14,"Dua Lipa",,Physical
,15,"Megan Thee Stallion",,Body
,16,"Harry Styles",,"Watermelon Sugar"
,17,"Lady Gaga",,911
,18,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Cardi B","Megan Thee Stallion",WAP
,21,"Dua Lipa",,"Break My Heart"
,22,"Dua Lipa",,Hallucinate
,23,"Lady Gaga; Ariana Grande",,"Rain On Me"
,24,"Zara Larsson",,WOW
,25,BLACKPINK,,"How You Like That"
,26,"Harry Styles",,"Adore You"
,27,"Ava Max",,"Kings & Queens"
,28,"Harry Styles",,Golden
,29,"The Weeknd",,"Save Your Tears"
,30,"The Weeknd",,"Blinding Lights"
,31,"Troye Sivan",,"IN A DREAM"
,32,"Danna Paola",,Sodio
,33,BENEE,"Gus Dapperton",Supalonely
,34,"The Weeknd",,"In Your Eyes"
,35,"Sam Smith",,"Another One"
,36,"Machine Gun Kelly; Halsey",,"forget me too"
,37,"Dua Lipa",,"Love Again"
,38,"Dua Lipa",,Cool
,39,BLACKPINK,"Cardi B","Bet You Wanna"
,40,"Peter Schilling",,"Major Tom (Coming Home)"
,41,"Sam Smith",,"Dance ('Til You Love Someone Else)"
,42,"Ellie Goulding",,"Love I'm Given"
,43,"Ariana Grande",,34+35
,44,Halsey,,Gasoline
,45,"Billie Eilish",,"i love you"
,46,Bastille,,survivin'
,47,"Harry Styles",,"Lights Up"
,48,"Ariana Grande; Doja Cat",,motive
,49,"Little Mix",,Confetti
,50,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
