"Chart ID",Position,Artist,Featured,"Song Title"
031983-rockmaker,1,"Culture Club",,"Do You Really Want to Hurt Me?"
031983-rockmaker,2,"Lionel Richie",,"You Are"
031983-rockmaker,3,"Sammy Hagar",,"Your Love Is Driving Me Crazy"
031983-rockmaker,4,Scandal,"Patty Smyth","Goodbye To You"
031983-rockmaker,5,"The Pretenders",,"Back on the Chain Gang"
031983-rockmaker,6,"Dionne Warwick",,Heartbreaker
031983-rockmaker,7,"Billy Joel",,Allentown
031983-rockmaker,8,"Michael Jackson",,"Billie Jean"
031983-rockmaker,9,"Phil Collins",,"You Can't Hurry Love"
031983-rockmaker,10,"Adam Ant",,"Goody Two Shoes"
031983-rockmaker,11,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
031983-rockmaker,12,"The J. Geils Band",,"I Do (1982)"
031983-rockmaker,13,"Musical Youth",,"Pass the Dutchie"
031983-rockmaker,14,"Duran Duran",,"Hungry Like The Wolf"
031983-rockmaker,15,"Kenny Loggins",,"Heart to Heart"
031983-rockmaker,16,"Christopher Cross",,"All Right"
031983-rockmaker,17,"Men at Work",,"Down Under"
031983-rockmaker,18,"Dexys Midnight Runners",,"Come On Eileen"
031983-rockmaker,19,"Daryl Hall and John Oates",,"One On One"
031983-rockmaker,20,"The Clash",,"Rock The Casbah"
031983-rockmaker,21,Styx,,"Mr. Roboto"
031983-rockmaker,22,"Patti Austin; James Ingram",,"Baby, Come To Me"
031983-rockmaker,23,"Marvin Gaye",,"Sexual Healing"
031983-rockmaker,24,"The J. Geils Band",,"Land Of A Thousand Dances"
031983-rockmaker,25,"Kenny Rogers; Sheena Easton",,"We've Got Tonight"
031983-rockmaker,26,Saga,,"On the Loose"
031983-rockmaker,27,Frida,,"I Know There's Something Going On"
031983-rockmaker,28,Toto,,Africa
031983-rockmaker,29,"Joe Jackson",,"Breaking Us In Two"
031983-rockmaker,30,"John Cougar",,"Hand to Hold On To"
031983-rockmaker,31,"Michael Jackson",,"Beat It"
031983-rockmaker,32,Felony,,"The Fanatic"
031983-rockmaker,33,"Daryl Hall and John Oates",,Maneater
031983-rockmaker,34,"Stray Cats",,"Stray Cat Strut"
031983-rockmaker,35,"Greg Kihn Band",,Jeopardy
031983-rockmaker,36,"Don Henley",,"Dirty Laundry"
031983-rockmaker,37,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
031983-rockmaker,38,Journey,,"Separate Ways (Worlds Apart)"
031983-rockmaker,39,"Tom Petty and the Heartbreakers",,"You Got Lucky"
031983-rockmaker,40,Falco,,"Der Kommissar"
