"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-290581,1,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-290581,2,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-290581,3,"Stars on 45",,"Stars on 45"
sergejdordij-290581,4,"Phil Collins",,"In the Air Tonight"
sergejdordij-290581,5,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-290581,6,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-290581,7,"Smokey Robinson",,"Being With You"
sergejdordij-290581,8,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-290581,9,"REO Speedwagon",,"Take It on the Run"
sergejdordij-290581,10,"Shakin' Stevens",,"This Ole House"
sergejdordij-290581,11,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-290581,12,"Kim Wilde",,"Kids in America"
sergejdordij-290581,13,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-290581,14,Visage,,"Fade to Grey"
sergejdordij-290581,15,"John Lennon",,Woman
sergejdordij-290581,16,"Michael Jackson",,"One Day In Your Life"
sergejdordij-290581,17,"Juice Newton",,"Angel of the Morning"
sergejdordij-290581,18,"Neil Diamond",,America
sergejdordij-290581,19,"George Harrison",,"All Those Years Ago"
sergejdordij-290581,20,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-290581,21,Queen,,Flash
sergejdordij-290581,22,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-290581,23,"Phil Collins",,"I Missed Again"
sergejdordij-290581,24,"Rick Springfield",,"Jessie's Girl"
sergejdordij-290581,25,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-290581,26,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-290581,27,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-290581,28,"Kool & The Gang",,"Take It To The Top"
sergejdordij-290581,29,Visage,,"Mind of a Toy"
sergejdordij-290581,30,"Air Supply",,"The One That You Love"
sergejdordij-290581,31,"Lena Valaitis",,"Johnny Blue"
sergejdordij-290581,32,"Duran Duran",,"Careless Memories"
sergejdordij-290581,33,"The Alan Parsons Project",,Time
sergejdordij-290581,34,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-290581,35,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-290581,36,"Roxy Music",,"Jealous Guy"
sergejdordij-290581,37,"John Lennon",,Imagine
sergejdordij-290581,38,"The Jacksons",,"Can You Feel It"
sergejdordij-290581,39,ABBA,,"Super Trouper"
sergejdordij-290581,40,"Elaine Paige",,Memory
