"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,"Christine and the Queens",,Tilted
,3,M.I.A.,,"Go Off"
,4,"Britney Spears",G-Eazy,"Make Me..."
,5,"Lily Allen",,"Friend of Mine"
,6,"Lily Allen",,"Littlest Things"
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Jonas Blue","JP Cooper","Perfect Strangers"
,9,"Clean Bandit","Louisa Johnson",Tears
,10,Rihanna,,Sledgehammer
,11,Shakira,,Spotlight
,12,Shakira,MAGIC!,"Cut Me Deep"
,13,M.I.A.,,"Pull Up the People"
,14,"Christine and the Queens",,"Saint Claude"
,15,"Christine and the Queens",,"Narcissus Is Back"
,16,"Christine and the Queens",,"Science fiction"
,17,Shakira,,"You Don't Care About Me"
,18,Shakira,,"Broken Record"
,19,"Lily Allen",,"Air Balloon"
,20,"Ellie Goulding",,"Beating Heart"
