"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Chater",,Tonight
,2,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,3,MUNA,,Stayaway
,4,"Freya Ridings",,"Lost Without You"
,5,Mabel,,Trouble
,6,"Freya Ridings",,"Love Is Fire"
,7,MUNA,,Who
,8,Tatianna,,"Hurt My Feelings"
,9,"Ava Max",,"Blood, Sweat & Tears"
,10,"Tove Lo",ALMA,"Bad as the Boys"
,11,"Kim Petras",,"Another One"
,12,"Ellie Goulding",,"I'll Hold My Breath"
,13,"Charlotte Lawrence",,"Why Do You Love Me"
,14,"Zara Larsson",,"All the Time"
,15,"Noah Cyrus",,July
,16,Clairo,,Alewife
,17,Zealyn,,"Faster Now"
,18,Normani,,Motivation
,19,"Freya Ridings",,Elephant
,20,Clairo,,Sinking
,21,LIZ,Slayyyter,"Diamond in the Dark"
,22,"Sabrina Carpenter",,"In My Bed"
,23,"AJ Mitchell","Ava Max","Slow Dance"
,24,"Katy Perry",,"Small Talk"
,25,"Sabrina Carpenter",,"I'm Fakin"
,26,Clairo,,Sofia
,27,"Kim Petras",,Icy
,28,"Lewis Blissett",,"Sick Thoughts"
,29,Mabel,,"We Don't Say..."
,30,"Miss Benny",,"That's My Man"
,31,Daya,,"Left Me Yet"
,32,Mabel,,"Mad Love"
,33,ALMA,,"Lonely Night"
,34,"Aidan Alexander",,Guts
,35,Clairo,,"Feel Something"
,36,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,37,Clairo,,Softly
,38,"Charli XCX",Lizzo,"Blame It On Your Love"
,39,Zealyn,,"A Weekend In Maine"
,40,"Charli XCX","Sky Ferreira","Cross You Out"
