"Chart ID",Position,Artist,Featured,"Song Title"
"070122 - Ghosty",1,"Little Mix",,Trash
"070122 - Ghosty",2,"Little Mix",,No
"070122 - Ghosty",3,"Tiësto; Ava Max",,"The Motto"
"070122 - Ghosty",4,"Little Mix",,Motivate
"070122 - Ghosty",5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
"070122 - Ghosty",6,"100 gecs",,mememe
"070122 - Ghosty",7,"Sam Fender",,"Seventeen Going Under"
"070122 - Ghosty",8,"Little Mix",,"Love a Girl Right"
"070122 - Ghosty",9,"Bring Me The Horizon; Six Impala",,"DiE4u - six impala ""DiE6u"" Remix"
"070122 - Ghosty",10,"Little Mix",,"Cut You Off"
"070122 - Ghosty",11,SKYLAR,,"Hair Tie"
"070122 - Ghosty",12,Anastacia,,"I'm Outta Love"
"070122 - Ghosty",13,"Beach Bunny",,Oxygen
"070122 - Ghosty",14,"Kelsy Karter & The Heroines",,"Love Me or Hate Me"
"070122 - Ghosty",15,MIKA,,"Relax, Take It Easy"
"070122 - Ghosty",16,Kiiara,"DeathbyRomy; PVRIS",Numb
"070122 - Ghosty",17,"Vylet Pony",,ANTONYMPH
"070122 - Ghosty",18,CHVRCHES,,Killer
"070122 - Ghosty",19,"The Veronicas",,Untouched
"070122 - Ghosty",20,"Sam Fender",,"Hypersonic Missiles"
"070122 - Ghosty",21,"Snail Mail",,"Light Blue"
"070122 - Ghosty",22,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
"070122 - Ghosty",23,"Doja Cat",,"Need to Know"
"070122 - Ghosty",24,"Fickle Friends",,"Yeah Yeah Yeah"
"070122 - Ghosty",25,"Little Mix",,"Little Me"
"070122 - Ghosty",26,"Avril Lavigne",,"Bite Me"
"070122 - Ghosty",27,"PVRIS; MIYAVI",,Snakes
"070122 - Ghosty",28,"The Regrettes",,"Poor Boy"
"070122 - Ghosty",29,Adele,,"Oh My God"
"070122 - Ghosty",30,"Meet Me @ The Altar",,"Now Or Never"
"070122 - Ghosty",31,"Porter Robinson; Madeon",,Shelter
"070122 - Ghosty",32,PVRIS,,"My Way"
"070122 - Ghosty",33,GAYLE,,abcdefu
"070122 - Ghosty",34,"Josh Ramsay","Chad Kroeger","Lady Mine"
"070122 - Ghosty",35,"The Regrettes",,"You're So Fucking Pretty"
"070122 - Ghosty",36,PVRIS,,"Good To Be Alive"
"070122 - Ghosty",37,Ashnikko,,Toxic
"070122 - Ghosty",38,"Little Mix",,"Between Us"
"070122 - Ghosty",39,"Alesso; Katy Perry",,"When I'm Gone"
"070122 - Ghosty",40,"Avril Lavigne",,"Head Above Water"
"070122 - Ghosty",41,"Avril Lavigne",,Girlfriend
"070122 - Ghosty",42,Adele,,"Can I Get It"
"070122 - Ghosty",43,"I DON'T KNOW HOW BUT THEY FOUND ME","Tessa Violet","New Invention"
"070122 - Ghosty",44,"Scissor Sisters",,Filthy/Gorgeous
"070122 - Ghosty",45,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"070122 - Ghosty",46,P!nk,,Funhouse
"070122 - Ghosty",47,P!nk,,Sober
"070122 - Ghosty",48,PVRIS,,Winter
"070122 - Ghosty",49,CHVRCHES,,California
"070122 - Ghosty",50,"Neon Jungle",,Trouble
