"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Y2K; bbno$",,Lalala
,2,Joji,,Sanctuary
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Lil Nas X; Cardi B",,Rodeo
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,Lizzo,,"Truth Hurts"
,7,"Lil Nas X",,Panini
,8,"Tyler, The Creator",,EARFQUAKE
,9,"Blanco Brown",,"The Git Up"
,10,"Ashley O",,"On a Roll"
,11,"Billie Eilish",,"bad guy"
,12,Marshmello,"Kane Brown","One Thing Right"
,13,"Chris Brown",Drake,"No Guidance"
,14,DaBaby,,Suge
,15,"Lil Nas X",,"Kick It"
,16,Drake,"Rick Ross","Money In The Grave"
,17,"Taylor Swift",,"You Need To Calm Down"
,18,"Lil Tecca",,Ran$om
,19,"Lil Nas X",,"F9mily (You & Me)"
,20,Russ,,"CIVIL WAR"
,21,"Young Thug","J. Cole; Travis Scott","The London"
,22,Sueco,,fast
,23,Ambjaay,,Uno
,24,"Dominic Fike",,"3 Nights"
,25,"Jonas Brothers",,"Only Human"
,26,"Wiz Khalifa",,"We Dem Boyz"
,27,"Nicki Minaj",,MEGATRON
,28,Bazzi,"21 Savage",Focus
,29,"Ali Gatie",,"It's You"
,30,"Lil Nas X",,"C7osure (You Like)"
,31,MAX,"Quinn XCII","Love Me Less"
,32,"Lil Nas X",,"Bring U Down"
,33,"Fetty Wap",Monty,Birthday
,34,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,35,"Shordie Shordie",,Bitchuary
,36,"Bryce Vine",YG,"La La Land"
,37,"Morgan Wallen",,"Whiskey Glasses"
,38,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,39,"Mark Ronson","Camila Cabello","Find U Again"
,40,Marshmello,"A Day to Remember","Rescue Me"
,41,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,42,"Sam Feldt",RANI,"Post Malone"
,43,"Miley Cyrus",,"Mother's Daughter"
,44,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,45,"YK Osiris",,"Worth It"
,46,"Jessie Reyez; 6LACK",,Imported
,47,DaBaby,Offset,"Baby Sitter"
,48,"City Girls",,"Act Up"
,49,YG,"Tyga; Jon Z","Go Loko"
,50,Valee,Jeremih,"Womp Womp"
