"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,Michi
,2,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
,3,"the janes",,"How Do I Live"
,4,"Carly Rae Jepsen",,Store
,5,"Fifth Harmony",,"That's My Girl"
,6,"Dulce María",,"Un Minuto Sin Dolor"
,7,BLACKPINK,,WHISTLE
,8,"Rebecca Black",,"The Great Divide"
,9,"Wonder Girls",,"Why So Lonely"
,10,"Dulce María",,"No Sé Llorar"
,11,"Olly Murs",,"You Don't Know Love"
,12,Lali,,Unico
,13,"YURI; Seohyun",,Secret
,14,"Skye Daru",,"Wild Side"
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,TP4Y,,Blush
,17,"Carly Rae Jepsen",,"Run Away with Me"
,18,CL,,Lifted
,19,"Maty Noyes",,"In My Mind"
,20,Röyksopp,"Susanne Sundfør","Never Ever"
,21,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,22,M.O,,"Who Do You Think Of?"
,23,JESSICA,Fabolous,Fly
,24,"Utada Hikaru","Nariaki Obukuro",Tomodachi
,25,Tinashe,,Company
,26,BLACKPINK,,BOOMBAYAH
,27,"Utada Hikaru",,"Hanataba wo Kimi ni"
,28,"Mollie King",,"Back to You"
,29,f(x),,"All Mine"
,30,"Melanie C",,Anymore
,31,"June's Diary",,L.A.N.C.E.
,32,"Delta Goodrem",,"The River"
,33,Tinashe,,Superlove
,34,JoJo,,"Mad Love."
,35,"Hailee Steinfeld; Grey",Zedd,Starving
,36,Fourever1,,"All About Tonight"
,37,"Britney Spears",G-Eazy,"Make Me..."
,38,"Tiffany Young",,"I Just Wanna Dance"
,39,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,40,Fey,,Amo
