"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Smash Mouth",,"All Star"
,4,Madonna,,"Beautiful Stranger"
,5,Smile.dk,,Butterfly
,9,"Britney Spears",,Sometimes
,12,"Destiny's Child",,"Bills, Bills, Bills"
,17,"Christina Aguilera",,"Genie in a Bottle"
,22,Antique,,"Opa Opa"
,25,"Roger Taylor",,Surrender
,33,"Mariah Carey",,"Do You Know Where You're Going To (Theme From Mahogany"")"""
,35,"Britney Spears",,"I'm So Curious"
,36,Shakira,,"Ojos Así"
,37,A*Teens,,"Mamma Mia"
,38,"Roger Taylor",,"London Town - C'mon Down"
,40,A*Teens,,"Super Trouper"
,41,"Ricky Martin",,"Livin' La Vida Loca"
,45,TLC,,"No Scrubs"
,47,Madonna,,"Nothing Really Matters"
,49,Placebo,"David Bowie","Without You I'm Nothing"
,50,"Shania Twain",,"Man! I Feel Like A Woman!"
