"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-12-29,1,SZA,,"Kill Bill"
V30-2022-12-29,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2022-12-29,3,"Drake; 21 Savage",,"Rich Flex"
V30-2022-12-29,4,"Taylor Swift",,Anti-Hero
V30-2022-12-29,5,"Sam Smith; Kim Petras",,Unholy
V30-2022-12-29,6,"Steve Lacy",,"Bad Habit"
V30-2022-12-29,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2022-12-29,8,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2022-12-29,9,"Zach Bryan",,"Something in the Orange"
V30-2022-12-29,10,JVKE,,"golden hour"
V30-2022-12-29,11,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2022-12-29,12,SZA,,Shirt
V30-2022-12-29,13,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-12-29,14,"The Weeknd",,"Die For You"
V30-2022-12-29,15,SZA,,"Nobody Gets Me"
V30-2022-12-29,16,"Chris Brown",,"Under The Influence"
V30-2022-12-29,17,"Morgan Wallen",,"You Proof"
V30-2022-12-29,18,"Harry Styles",,"As It Was"
V30-2022-12-29,19,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-12-29,20,d4vd,,"Romantic Homicide"
V30-2022-12-29,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2022-12-29,22,RAYE,"070 Shake",Escapism.
V30-2022-12-29,23,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-12-29,24,Drake,"21 Savage","Jimmy Cooks"
V30-2022-12-29,25,"Meghan Trainor",,"Made You Look"
V30-2022-12-29,26,SZA,,Low
V30-2022-12-29,27,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
V30-2022-12-29,28,Future,"Drake; Tems","WAIT FOR U"
V30-2022-12-29,29,Beyoncé,,"CUFF IT"
V30-2022-12-29,30,OneRepublic,,"I Ain't Worried"
