"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,"pporappippam 보라빛 밤"
,2,TREASURE,,"I LOVE YOU"
,3,"Red Velvet - IRENE & SEULGI",,Naughty
,4,BLACKPINK,,"How You Like That"
,5,"Stray Kids",,"God's Menu"
,6,SF9,,"Summer Breeze"
,7,ONEUS,,"To Be Or Not To Be"
,8,WOODZ,,"Love Me Harder"
,9,ITZY,,"Not Shy"
,10,TREASURE,,BOY
,11,"Kim Yohan",,"No More"
,12,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,13,BLACKPINK,,"Lovesick Girls"
,14,YooA,,"Bon Voyage"
,15,ONF,,"Sukhumvit Swimming"
,16,IZ*ONE,,"Secret Story of the Swan"
,17,ASTRO,,"No, I Don't"
,18,CLC,,HELICOPTER
,19,"CHUNG HA",CHANGMO,PLAY
,20,"THE BOYZ",,CHECKMATE
,21,B1A4,,"Like a Movie"
,22,EVERGLOW,,"LA DI DA"
,23,TREASURE,,MMM
,24,BTS,,Dynamite
,25,"BLACKPINK; Selena Gomez",,"Ice Cream"
,26,"THE BOYZ",,"The Stealer"
,27,BDC,,"SHOOT THE MOON"
,28,WEi,,TWILIGHT
,29,"MOONBIN & SANHA",,"Bad Idea"
,30,"JC Stewart",,"Lying That You Love Me"
,31,"Golden Child",,"Pump It Up"
,32,"Kim NamJoo",,BIRD
,33,CRAVITY,,FLAME
,34,"Han Seungwoo",,Sacrifice
,35,TWICE,,"I CAN'T STOP ME"
,36,CIX,,Jungle
,37,"BANG YE DAM",,WAYO
,38,aespa,,"Black Mamba"
,39,PENTAGON,,DAISY
,40,KANGDANIEL,,"Who U Are"
,41,"Stray Kids",,"Back Door"
,42,Jessi,,"NUNU NANA"
,43,"MONSTA X",,"Love Killa"
,44,VERIVERY,,G.B.T.B
,45,"Ariana Grande",,positions
,46,"Why Don't We",,"Fallin' (Adrenaline)"
,47,IZ*ONE,,Panorama
,48,"TOMORROW X TOGETHER",,"Blue Hour"
,49,GFRIEND,,MAGO
,50,"Park Jihoon",,Wing
