"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"Little Mix",,"Shout Out to My Ex"
,4,"James Arthur",,"Say You Won't Let Go"
,5,"Bruno Mars",,"24K Magic"
,6,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,7,NEIKED,Dyo,Sexual
,8,"The Weeknd","Daft Punk",Starboy
,9,"The Chainsmokers",Halsey,Closer
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,Sia,"Kendrick Lamar","The Greatest"
,12,Drake,,"Fake Love"
,13,"Louisa Johnson",,"So Good"
,14,"Craig David",,"All We Needed"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Calvin Harris",,"My Way"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,19,"Galantis; Hook N Sling",,"Love On Me"
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Jonas Blue",RAYE,"By Your Side"
,22,"Shawn Mendes",,Mercy
,23,"Major Lazer","Justin Bieber; MØ","Cold Water"
,24,"Zara Larsson",,"Ain't My Fault"
,25,"Olly Murs",,"Grow Up"
,26,"Shawn Mendes",,"Treat You Better"
,27,"Calum Scott",,"Dancing On My Own"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,"The Vamps; Matoma",,"All Night"
,30,"Nathan Sykes",,Famous
,31,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,32,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,33,"Fifth Harmony",,"That's My Girl"
,34,"Niall Horan",,"This Town"
,35,Anne-Marie,,Alarm
,36,"The Weeknd",,"Party Monster"
,37,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,38,"Robbie Williams",,"Love My Life"
,39,"The Chainsmokers",Daya,"Don't Let Me Down"
,40,Sigma,Birdy,"Find Me"
