"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Megan Thee Stallion",,Body
,4,"Jack Harlow",,"WHATS POPPIN"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Lil Nas X",,HOLIDAY
,7,CJ,,Whoopty
,8,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,9,Drake,"Lil Durk","Laugh Now Cry Later"
,10,"Pop Smoke",,"What You Know Bout Love"
,11,"Juice WRLD; benny blanco",,"Real Shit"
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,13,"Juice WRLD",,"Wishing Well"
,14,"Jack Harlow",,"Tyler Herro"
,15,"Lil Baby",,Errbody
,16,"Juice WRLD",,"All Girls Are the Same"
,17,"Roddy Ricch",,"The Box"
,18,"Lil Mosey",,"Blueberry Faygo"
,19,"Juice WRLD",,"Lucid Dreams"
,20,"Juice WRLD",,Robbery
,21,"Lil Baby",,"On Me"
,22,"Post Malone",,Circles
,23,"Post Malone; Swae Lee",,Sunflower
,24,DaBaby,,PRACTICE
,25,"21 Savage; Metro Boomin",,Runnin
,26,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,27,"Polo G",,"Martin & Gina"
,28,"The Kid LAROI; Juice WRLD",,GO
,29,Future,Drake,"Life Is Good"
,30,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,31,DDG,Blueface,"Moonwalking in Calabasas"
,32,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,33,"Pop Smoke","Lil Tjay","Mood Swings"
,34,"Juice WRLD",,Righteous
,35,"King Von",,"Took Her To The O"
,36,XXXTENTACION,,"Jocelyn Flores"
,37,"Juice WRLD; The Weeknd",,Smile
,38,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
,39,Powfu,beabadoobee,"death bed (coffee for your head)"
,40,"DJ Khaled",Drake,POPSTAR
