"Chart ID",Position,Artist,Featured,"Song Title"
20020125,1,"DJ Sammy; Yanou",Do,Heaven
20020125,2,Shakira,,"Whenever, Wherever"
20020125,3,"Linkin Park",,"In the End"
20020125,4,"Ja Rule",Ashanti,"Always On Time"
20020125,5,"Daft Punk",,"Harder, Better, Faster, Stronger"
20020125,6,P!nk,,"Get the Party Started"
20020125,7,"Daniel Bedingfield",,"Gotta Get Thru This"
20020125,8,iiO,,Rapture
20020125,9,"Sum 41",,"In Too Deep"
20020125,10,"Mary J. Blige",,"No More Drama"
20020125,11,"Jimmy Eat World",,"The Middle"
20020125,12,"Britney Spears",,"I'm a Slave 4 U"
20020125,13,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
20020125,14,Nickelback,,"Too Bad"
20020125,15,"Ian Van Dahl",Marsha,"Castles in the Sky"
20020125,16,"Mandy Moore",,Cry
20020125,17,"No Doubt","Bounty Killer","Hey Baby"
20020125,18,"Backstreet Boys",,Drowning
20020125,19,"City High",Eve,Caramel
20020125,20,"Puddle Of Mudd",,Blurry
20020125,21,"Janet Jackson","Carly Simon","Son of a Gun (I Betcha Think This Song Is About You)"
20020125,22,"Kylie Minogue",,"Can't Get You Out of My Head"
20020125,23,"Destiny's Child",,Emotion
20020125,24,"Britney Spears",,Overprotected
20020125,25,"Ja Rule",Case,"Livin' It Up"
20020125,26,Hoobastank,,"Crawling In The Dark"
20020125,27,Blue,,"All Rise"
20020125,28,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
20020125,29,Ludacris,,"Rollout (My Business)"
20020125,30,"Alicia Keys",,"A Woman's Worth"
20020125,31,"Basement Jaxx",,"Where's Your Head At"
20020125,32,"KeKe Wyatt",Avant,"Nothing in This World"
20020125,33,Jamiroquai,,"You Give Me Something"
20020125,34,"Willa Ford",,"Did Ya' Understand That"
20020125,35,P.O.D.,,"Youth Of The Nation"
20020125,36,112,,"Dance With Me"
20020125,37,Brandy,,"What About Us?"
20020125,38,"Enrique Iglesias",,Hero
20020125,39,"Robbie Williams; Nicole Kidman",,"Somethin' Stupid"
20020125,40,"Macy Gray",,"Sexual Revolution"
20020125,41,"American Hi-Fi",,"Flavor Of The Weak"
20020125,42,"The Strokes",,"Last Nite"
20020125,43,"Destiny's Child",,"8 Days of Christmas"
20020125,44,Creed,,"My Sacrifice"
20020125,45,"Michelle Branch",,"All You Wanted"
20020125,46,"Nelly Furtado",,"Shit on the Radio (Remember the Days)"
20020125,47,"Darren Hayes",,Insatiable
20020125,48,JAY-Z,,"Izzo (H.O.V.A.)"
20020125,49,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
20020125,50,Tweet,"Missy Elliott","Oops (Oh My)"
20020125,51,"Crystal Waters",,"Come On Down"
20020125,52,"R. Kelly",,"The World's Greatest"
20020125,53,Ludacris,"Sleepy Brown","Saturday (Ooh! Ooh!)"
20020125,54,Aaliyah,,"More Than a Woman"
20020125,55,"Alanis Morissette",,"Hands Clean"
20020125,56,"Kylie Minogue",,"In Your Eyes"
20020125,57,USHER,,"U Don't Have to Call"
20020125,58,"Smash Mouth",,"Pacific Coast Party"
20020125,59,"Michelle Branch",,Everywhere
20020125,60,USHER,,"U Got It Bad"
