"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghost,,"Dance Macabre"
,2,W3apons,,"Off the Top of My Heart"
,3,Weezer,,Rosanna
,4,"The Beaches",,T-Shirt
,5,"Guns N' Roses",,"Shadow of Your Love"
,6,LUC,,Glow
,7,"Just Loud",,Electrified
,8,"Dear Rouge",,"Live Through The Night"
,9,"Fitzsimon and Brogan",,"Big Blue World"
,10,"Lord Huron",,"Never Ever"
,11,"Greta Van Fleet",,"Black Smoke Rising"
,12,"Smashing Pumpkins",,Solara
,13,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,14,"MEG MYERS",,Numb
,15,"Florence + the Machine",,Hunger
,16,Shade,,Controller
,17,"Bob Moses",,"Heaven Only Knows"
,18,"Demob Happy",,"Be Your Man"
,19,"Twenty One Pilots",,Jumpsuit
,20,"Tom Petty & The Heartbreakers",,"Keep a Little Soul"
