"Chart ID",Position,Artist,Featured,"Song Title"
AAC-216,1,Lorde,,Melodrama
AAC-216,2,"Fifth Harmony",,"Fifth Harmony"
AAC-216,3,"Dua Lipa",,"Dua Lipa"
AAC-216,4,"Zara Larsson",,"So Good"
AAC-216,5,Kesha,,Rainbow
AAC-216,6,"Katy Perry",,Witness
AAC-216,7,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
AAC-216,8,"Little Mix",,"Glory Days"
AAC-216,9,Paramore,,"After Laughter"
AAC-216,10,Bleachers,,"Gone Now"
AAC-216,11,"Julia Michaels",,"Nervous System"
AAC-216,12,"Harry Styles",,"Harry Styles"
AAC-216,13,"Bebe Rexha",,"All Your Fault: Pt. 2"
AAC-216,14,BLACKPINK,,"BLACKPINK (Japanese Version)"
AAC-216,15,"Ariana Grande",,"Dangerous Woman"
AAC-216,16,Bastille,,"Wild World"
AAC-216,17,Halsey,,"hopeless fountain kingdom"
AAC-216,18,"Imagine Dragons",,Evolve
AAC-216,19,"J Mena",,"La Tonta"
AAC-216,20,Shakira,,"El Dorado"
AAC-216,21,"Lana Del Rey",,"Lust for Life"
AAC-216,22,"Bebe Rexha",,"All Your Fault: Pt. 1"
AAC-216,23,"J Balvin",,Energia
AAC-216,24,Ozuna,,Odisea
AAC-216,25,"Charli XCX",,"Number 1 Angel"
