"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Nadav Guedj",,"Golden Boy"
,3,"Fetty Wap",,"Trap Queen"
,4,T-Wayne,,"Nasty Freestyle"
,5,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,6,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,7,"Måns Zelmerlöw",,Heroes
,8,"Ariana Grande",,"One Last Time"
,9,"Snoop Dogg","Charlie Wilson","Peaches N Cream"
,10,Galantis,,"Runaway (U & I)"
,11,"Lethal Bizzle",Diztortion,"Fester Skank"
,12,"Nick Jonas",Tinashe,"Jealous (Remix)"
,13,"Loïc Nottet",,"Rhythm Inside"
,14,"J. Cole",,"Wet Dreamz"
,15,"Natalie La Rose",Jeremih,Somebody
,16,"Mumford & Sons",,Believe
,17,"Tove Lo",,"Talking Body"
,18,"Fifth Harmony","Kid Ink","Worth It"
,19,AronChupa,,"I'm an Albatraoz"
,20,"Carly Rae Jepsen",,"I Really Like You"
