"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"George Ezra",,Budapest
,3,Hozier,,"Take Me to Church"
,4,"Fall Out Boy",,Centuries
,5,"Mumford & Sons",,Believe
,6,"Nate Ruess",,"Nothing Without Love"
,7,"Fall Out Boy",,"Uma Thurman"
,8,"X Ambassadors",,Renegades
,9,"Imagine Dragons",,"I Bet My Life"
,10,"James Bay",,"Hold Back the River"
,11,"All Time Low",,"Missing You"
,12,"Twenty One Pilots",,"Stressed Out"
,13,"Twenty One Pilots",,"Tear In My Heart"
,14,"Mumford & Sons",,"The Wolf"
,15,NEEDTOBREATHE,"Gavin DeGraw",Brother
,16,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,17,"Panic! At The Disco",,Hallelujah
,18,"Twenty One Pilots",,Ride
,19,Muse,,"Dead Inside"
,20,"Mumford & Sons",,"Snake Eyes"
,21,"Breaking Benjamin",,Failure
,22,"Imagine Dragons",,Shots
,23,"Breaking Benjamin",,Defeated
,24,"Of Monsters and Men",,Crystals
,25,"Saint Motel",,"My Type"
,26,"Alabama Shakes",,"Don't Wanna Fight"
,27,"Death Cab for Cutie",,"Black Sun"
,28,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,29,Hozier,,"Someone New"
,30,"Florence + the Machine",,"What Kind of Man"
,31,"Mumford & Sons",,"Tompkins Square Park"
,32,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,33,"In the Valley Below",,Peaches
,34,"Elle King",,"Ex's & Oh's"
,35,"Twenty One Pilots",,"Fairly Local"
,36,"Foo Fighters",,Congregation
,37,"All Time Low",,"Something's Gotta Give"
,38,"Fall Out Boy","Demi Lovato",Irresistible
,39,"Florence + the Machine",,"Ship to Wreck"
,40,"Mumford & Sons",,"Wilder Mind"
,41,BØRNS,,"Electric Love"
,42,"Cold War Kids",,First
,43,"Twenty One Pilots",,"Lane Boy"
,44,"I Prevail",,"Blank Space"
,45,"Theory of a Deadman",,Angel
,46,"Three Days Grace",,"Human Race"
,47,"The Offspring",,"Coming for You"
,48,"Twenty One Pilots",,"Fake You Out"
,49,"Fall Out Boy",,"Fourth Of July"
,50,Incubus,,"Absolution Calling"
